,Geboren,Verstorben,Beruf,Person
"Stor, Abraham",1664,1742,"Studium,Priester,Pfarrer","Stor, Abraham"
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer","Stor, Benedikt Dietrich Theodor"
"Stor, Franz Anton",,,"Geistlicher,Studium","Stor, Franz Anton"
"Stor, Franz Dominik",,,Studium,"Stor, Franz Dominik"
"Stor, Franz Dominik Otto Odo",1717,1744,"Studium,Pfarrer","Stor, Franz Dominik Otto Odo"
"Stor, Georg (1687)",1687,1733,Jesuit,"Stor, Georg (1687)"
"Stor, Johann (Schwäbisch Gmünd)",,,Studium,"Stor, Johann (Schwäbisch Gmünd)"
"Stor, Johann Anton (1670)",1670,,"Studium,Priester,Geistlicher","Stor, Johann Anton (1670)"
"Stor, Johann Anton (Schwäbisch Gmünd)",,,Studium,"Stor, Johann Anton (Schwäbisch Gmünd)"
"Stor, Johann Baptist",,,Studium,"Stor, Johann Baptist"
"Stor, Johann Christoph",1624,,"Studium,Priester,Geistlicher,Pfarrer","Stor, Johann Christoph"
"Stor, Johann Franz (Schwäbisch Gmünd)",,,Geistlicher,"Stor, Johann Franz (Schwäbisch Gmünd)"
"Stor, Johann Georg (1652)",1652,,"Studium,Priester,Pfarrer","Stor, Johann Georg (1652)"
"Stor, Johann Michael (1650)",1650,,"Studium,Schüler","Stor, Johann Michael (1650)"
"Stor, Johann Michael Felix",1748,1800,"Augustinereremit,Mönch,Studium","Stor, Johann Michael Felix"
"Stor, Johann Sebastian",1644,,"Studium,Mediziner,Arzt","Stor, Johann Sebastian"
"Stor, Joseph Anton",,,Studium,"Stor, Joseph Anton"
"Stor, Joseph Ferdinand",,,"Geistlicher,Studium,Pfarrer","Stor, Joseph Ferdinand"
"Stor, Kaspar",1603,1635,"Studium,Priester,Geistlicher","Stor, Kaspar"
"Stor, Matthäus (1647)",1647,1698,"Studium,Priester,Geistlicher,Pfarrer","Stor, Matthäus (1647)"
"Stor, Odo",1717,1744,"Mönch,Benediktiner","Stor, Odo"
"Stor, Peter (1683)",1683,1745,"Priester,Pfarrer,Geistlicher","Stor, Peter (1683)"
"Stor, Peter (Schwäbisch Gmünd)",,1745,"Priester,Pfarrer,Geistlicher","Stor, Peter (Schwäbisch Gmünd)"
"Storz, Johann Franz",,,Studium,"Storz, Johann Franz"
"Straubenmüller, Anton Candidus",1740,1816,"Studium,Augustinereremit,Mönch","Straubenmüller, Anton Candidus"
"Straubenmüller, Aurelius",1743,1796,"Augustinereremit,Mönch","Straubenmüller, Aurelius"
"Straubenmüller, Jakob",,,Priester,"Straubenmüller, Jakob"
"Straubenmüller, Johann",1799,1857,Pfarrer,"Straubenmüller, Johann"
"Straubenmüller, Joseph (1712)",1712,1781,"Augustinereremit,Mönch","Straubenmüller, Joseph (1712)"
"Straubenmüller, Joseph (1714)",1714,,"Pfarrer,Studium","Straubenmüller, Joseph (1714)"
"Straubenmüller, Matthäus",1638,1675,"Studium,Pfarrer","Straubenmüller, Matthäus"
"Stretzle, Johann",,,Studium,"Stretzle, Johann"
"Stölzle, Johann (Schwäbisch Gmünd)",,,Studium,"Stölzle, Johann (Schwäbisch Gmünd)"
"Stölzle, Kaspar",1652,,"Studium,Geistlicher","Stölzle, Kaspar"
"Stürmer, Peter (Gemünden)",,,Studium,"Stürmer, Peter (Gemünden)"
"Sutor, Alexander (Schwäbisch Gmünd)",,,Studium,"Sutor, Alexander (Schwäbisch Gmünd)"
"Sutoris, Johann (Schwäbisch Gmünd)",,,Studium,"Sutoris, Johann (Schwäbisch Gmünd)"
"Sutoris, Martin (Schwäbisch Gmünd)",,,Studium,"Sutoris, Martin (Schwäbisch Gmünd)"
"Taler, Nikolaus (Schwäbisch Gmünd)",,,Stadtschreiber,"Taler, Nikolaus (Schwäbisch Gmünd)"
"Tapp, Heinrich",,,Studium,"Tapp, Heinrich"
"Tapp, Johann",1642,,Studium,"Tapp, Johann"
"Taschenmacher, Jakob",,,Studium,"Taschenmacher, Jakob"
"Taubenscheucher, Konrad",,,Studium,"Taubenscheucher, Konrad"
"Trinkel, Johann (Schwäbisch Gmünd)",,,Studium,"Trinkel, Johann (Schwäbisch Gmünd)"
"Trinkle, Beatus",,,Studium,"Trinkle, Beatus"
"Tuchscher, Johann (Schwäbisch Gmünd)",,,Studium,"Tuchscher, Johann (Schwäbisch Gmünd)"
"Tuchscher, Johann (Schwäbisch Gmünd, Studium)",,,"Studium,Pfarrer,Geistlicher","Tuchscher, Johann (Schwäbisch Gmünd, Studium)"
"Twinger, Franz Christoph Augustin",,,"Studium,Mediziner,Arzt","Twinger, Franz Christoph Augustin"
"Twinger, Georg Franz Joseph Ignaz Anton",,,"Pfarrer,Schüler,Studium","Twinger, Georg Franz Joseph Ignaz Anton"
"Twinger, Georg Wilhelm Johann Ulrich",,1742,"Priester,Pfarrer,Studium","Twinger, Georg Wilhelm Johann Ulrich"
