,Geboren,Verstorben,Beruf
"Schuster, Bartholomäus (Lenting)",,,Studium
"Schuster, Johann (Pöttmes)",,,Geistlicher
"Schuster, Johann Georg (Wörishofen)",,,Jesuitengymnasium
"Schuster, Markus",,,Studium
"Schuster, Michael (Mitterbach)",,,Jesuitengymnasium
"Schwager, Andreas",,,Studium
"Schwalbach, Johann Friedrich von",,,"Studium,Mönch,Abt,Benediktiner"
"Schweiger, Gregor (Strasskirchen)",,,Studium
"Schweiger, Thomas","1540 <sup>JL</sup>",1602,Kalligraph
"Schwickel, Johann",,,Pfarrer
"Schwicker, Balthasar (1588)",1588,1591,Domvikar
"Schwicker, Balthasar (Domvikar)",,1591,Domvikar
"Schwoll, Georg",,,Studium
"Schön, Michael (Studium)",,,Studium
"Schöttel, Georg (Augsburg)",,,Studium
"Screta von Zavorziz, Heinrich (Prag)",,,Studium
"Sedelmeier, Georg (Kleinberghofen)",,,Studium
"Seenus, Adam",,,"Studium,Jurist,Exil"
"Seibit, Wendelin","1560 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Seidel, Simon (Aalen)",,,Jesuitengymnasium
"Seifferlin, Martin",,,Studium
"Seiler, Johann (Buch)",,,Pfarrer
"Seiler, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Seisser, Johann (Sindelfingen)",,,"Studium,Geistlicher"
"Seitz, Leonhard (Inchenhofen)",,,"Jesuitengymnasium,Studium"
"Seitz, Polykarp",,,"Studium,Geistlicher"
"Seitz, Tobias",,,Studium
"Selbherr, Wilhelm",,,Studium
"Selder, Johann Christoph",,,"Studium,Rat,Verwalter,Propst,Sekretär"
"Sell von Eichberg und Neuhaus, Johann Jakob",,,Studium
"Semlin, Johann (Studium)",,,Studium
"Senn, Cosmas",,1626,"Benediktiner,Mönch"
"Sericius, Thomas",,,Studium
"Serni, Johann (Studium)",,,Studium
"Sessler, Heinrich",,,Studium
"Siegel, Georg (Hohenacker)",,,Studium
"Siegel, Georg (Studium)",,,Studium
"Sorg, Johann (Rothenburg)",,,Studium
"Span, Matthias (Bürger)",,,"Bürger,Kaufmann"
"Spangenberg, Gottfried",,,Studium
"Spatz, Sebastian",,,Jesuitengymnasium
"Sperer, Georg (Babenhausen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Spieler, Matthäus",,,"Studium,Pfarrer"
"Spiess, Theobald Dietbald",,,Studium
"Spitzel, Michael",,,Studium
"Spon, Johann (Schwabach)",,,Studium
"Sprenger, Johann (Riedlingen)",,1609,"Mönch,Benediktiner"
"Stadelmann, Andreas",,,Studium
"Stadler, Johann (Berching)",,,"Studium,Pfarrer"
"Stadlinger, Wolfgang",,,Studium
