,Geboren,Verstorben,Beruf,Person
"Achsenbeck, Johann",,,Studium,"Achsenbeck, Johann"
"Adamer, Ulrich",,,Studium,"Adamer, Ulrich"
"Adenbrunner, Anton",,,Studium,"Adenbrunner, Anton"
"Adenbrunner, Ludwig",,,Studium,"Adenbrunner, Ludwig"
"Altenmarkter, Paul",,,Studium,"Altenmarkter, Paul"
"Altenweger, Konrad",,,Studium,"Altenweger, Konrad"
"Amberger, Franz Silvester",,,Studium,"Amberger, Franz Silvester"
"Ammer, Georg",,,Studium,"Ammer, Georg"
"Ampfing, Markus",,,Studium,"Ampfing, Markus"
"Ampfinger, Ulrich",,,Studium,"Ampfinger, Ulrich"
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer","Angerer, Johann (Mühldorf)"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst","Angerer, Johann von"
"Arbeiter, Georg",,,Studium,"Arbeiter, Georg"
"Ardolph, Christoph",,,"Zisterzienser,Mönch","Ardolph, Christoph"
"Asbacher, Sigismund",,,Studium,"Asbacher, Sigismund"
"Aschauer, Johann (Mühldorf)",,,Studium,"Aschauer, Johann (Mühldorf)"
"Auer, Ernst (Mühldorf)",,,Studium,"Auer, Ernst (Mühldorf)"
"Auer, Georg (Mühldorf)",,,Studium,"Auer, Georg (Mühldorf)"
"Auersdorfer, Johann",,,Studium,"Auersdorfer, Johann"
"Augustin, Georg",,,Studium,"Augustin, Georg"
"Augustin, Johann Lukas",,,Studium,"Augustin, Johann Lukas"
"Bachmeier, Georg (Mühldorf)",,,Studium,"Bachmeier, Georg (Mühldorf)"
"Baldinger, Simon",,,Studium,"Baldinger, Simon"
"Bauer, Paul (Mühldorf)",,,Studium,"Bauer, Paul (Mühldorf)"
"Bausinger, Stephan",,,Studium,"Bausinger, Stephan"
"Beer, Andreas (Mühldorf)",,,Studium,"Beer, Andreas (Mühldorf)"
"Benkel, Georg",,,Studium,"Benkel, Georg"
"Benkel, Johann",,,Studium,"Benkel, Johann"
"Berger, Christoph (Mühldorf)",,,Studium,"Berger, Christoph (Mühldorf)"
"Berger, Johann (Mühldorf)",,,Studium,"Berger, Johann (Mühldorf)"
"Berger, Johann (Mühldorf, Studium)",,,Studium,"Berger, Johann (Mühldorf, Studium)"
"Berger, Wolfgang (Mühldorf)",,,Studium,"Berger, Wolfgang (Mühldorf)"
"Berghamer, Augustin",,,Studium,"Berghamer, Augustin"
"Berghamer, Johann (Mühldorf)",,,Studium,"Berghamer, Johann (Mühldorf)"
"Berghauser, Sebastian",,,Studium,"Berghauser, Sebastian"
"Bergheimer, Georg (Mühldorf)",,,Studium,"Bergheimer, Georg (Mühldorf)"
"Bergheimer, Konrad",,,Studium,"Bergheimer, Konrad"
"Bergkircher, Gabriel",,,Studium,"Bergkircher, Gabriel"
"Berntaler, Johann",,,Studium,"Berntaler, Johann"
"Berzer, Wolfgang",,,Studium,"Berzer, Wolfgang"
"Besserer, Ägidius",,,Studium,"Besserer, Ägidius"
"Best, Thomas",,,Studium,"Best, Thomas"
"Betzler, Oswald",,,"Pfarrer,Schreiber,Studium","Betzler, Oswald"
"Beuchel, Johann (Mühldorf)",,,Studium,"Beuchel, Johann (Mühldorf)"
"Beuchel, Peter",,,Studium,"Beuchel, Peter"
"Biburgerr, Johann",,,Studium,"Biburgerr, Johann"
"Bietenberer, Georg",,,Studium,"Bietenberer, Georg"
"Bietenberer, Johann",,,"Studium,Jurist","Bietenberer, Johann"
"Birdner, Christoph",,,Studium,"Birdner, Christoph"
"Birkner, Johann (Mühldorf)",,,Studium,"Birkner, Johann (Mühldorf)"
"Birkner, Nikolaus",,,Studium,"Birkner, Nikolaus"
"Birkner, Thomas (Mühldorf)",,,Studium,"Birkner, Thomas (Mühldorf)"
"Bissinger, Jodocus",,,Studium,"Bissinger, Jodocus"
"Blar, Leonhard",,,Studium,"Blar, Leonhard"
"Blum, Franz Pius",1750,1816,"Studium,Kapuziner,Mönch","Blum, Franz Pius"
"Bolz, Christoph (Mühldorf)",,,Studium,"Bolz, Christoph (Mühldorf)"
"Bolz, Georg (Mühldorf)",,,Studium,"Bolz, Georg (Mühldorf)"
"Bolz, Ulrich",,,Studium,"Bolz, Ulrich"
"Brandner, Johann (Mühldorf)",,,Studium,"Brandner, Johann (Mühldorf)"
"Braschler, Georg Ernst",1634,1695,"Kapuziner,Mönch","Braschler, Georg Ernst"
"Brast, Sigismund",,,Studium,"Brast, Sigismund"
"Braun, Absalon",,,Studium,"Braun, Absalon"
"Braun, Bartholomäus (Mühldorf)",,,Studium,"Braun, Bartholomäus (Mühldorf)"
"Braun, Johann (Mühldorf)",,,Studium,"Braun, Johann (Mühldorf)"
"Braun, Konrad (Aschau)",,,Studium,"Braun, Konrad (Aschau)"
"Braun, Konrad (Mühldorf)",,,Studium,"Braun, Konrad (Mühldorf)"
"Brendel, Oswald",,,Studium,"Brendel, Oswald"
"Brendelberger, Matthäus",,,Studium,"Brendelberger, Matthäus"
"Brenninger, Christoph",,,Studium,"Brenninger, Christoph"
"Brindel, Franz Joseph",,,Studium,"Brindel, Franz Joseph"
"Brindel, Franz Seraphicus",,,Studium,"Brindel, Franz Seraphicus"
"Brindel, Karl Andreas",,,Studium,"Brindel, Karl Andreas"
"Bruckinger, Leonhard",,,Studium,"Bruckinger, Leonhard"
"Bruckmeier, Johann (Mühldorf)",,,Studium,"Bruckmeier, Johann (Mühldorf)"
"Brunel, Franz Seraphin",,,Studium,"Brunel, Franz Seraphin"
"Brunnsteiner, Anton",,,Studium,"Brunnsteiner, Anton"
"Bucher, Leonhard (Mühldorf)",,,Studium,"Bucher, Leonhard (Mühldorf)"
"Bullinger, Sigismund",,,Studium,"Bullinger, Sigismund"
"Burghofer, Johann",,,Studium,"Burghofer, Johann"
"Buttinger, Friedrich",,,Studium,"Buttinger, Friedrich"
"Böhleutner, Ämilian",1730,1794,"Benediktiner,Mönch","Böhleutner, Ämilian"
"Bühler, Ferdinand (Mühldorf)",,,Studium,"Bühler, Ferdinand (Mühldorf)"
"Bühler, Rochus",,,Studium,"Bühler, Rochus"
"Calceatoris, Johann (Mühldorf)",,,Studium,"Calceatoris, Johann (Mühldorf)"
"Cerdonis, Georg (Mühldorf)",,,Studium,"Cerdonis, Georg (Mühldorf)"
"Cruset, Georg",,,Studium,"Cruset, Georg"
"Daffelmeier, Georg Onophrius",1714,,"Franziskaner,Mönch","Daffelmeier, Georg Onophrius"
"Dasselmeier, Matthäus Arbogast",1711,1768,"Kapuziner,Mönch","Dasselmeier, Matthäus Arbogast"
"Deisenbeck, Johann",,,"Studium,Geistlicher","Deisenbeck, Johann"
"Demmel, Nikolaus",,,Studium,"Demmel, Nikolaus"
"Detzenheimer, Georg",,,Studium,"Detzenheimer, Georg"
"Dick, Wolfgang",,,Studium,"Dick, Wolfgang"
"Dickard, Pantaleon",,,Studium,"Dickard, Pantaleon"
"Dickhart, Franz Johann Ignaz",,,Studium,"Dickhart, Franz Johann Ignaz"
"Dickhart, Johann Adam",,,Studium,"Dickhart, Johann Adam"
"Dickhart, Johann Georg",,,Studium,"Dickhart, Johann Georg"
"Diemer, Konrad (Mühldorf)",,,Studium,"Diemer, Konrad (Mühldorf)"
"Domberger, Johann",,,"Studium,Kanoniker,Jurist,Pfarrer","Domberger, Johann"
"Dorfwirt, David",,,Studium,"Dorfwirt, David"
"Dorfwirt, Georg",,,Studium,"Dorfwirt, Georg"
"Dorfwirt, Johann",,,Studium,"Dorfwirt, Johann"
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker","Dorn, Abraham Benno"
"Dorn, Franz (Mühldorf)",,,Studium,"Dorn, Franz (Mühldorf)"
"Dorn, Peter (Mühldorf)",,,Studium,"Dorn, Peter (Mühldorf)"
"Dorner, Georg (Mühldorf)",,,Studium,"Dorner, Georg (Mühldorf)"
"Dorner, Wilhelm (Mühldorf)",,,Studium,"Dorner, Wilhelm (Mühldorf)"
"Dorner, Wolfgang (Mühldorf)",,,Studium,"Dorner, Wolfgang (Mühldorf)"
"Ebeneder, Andreas",,,Studium,"Ebeneder, Andreas"
"Ebner, Alexander Gamaliel",1754,1817,"Studium,Kapuziner,Mönch","Ebner, Alexander Gamaliel"
"Ecker, Anton (Mühldorf)",,,Studium,"Ecker, Anton (Mühldorf)"
"Eder, Georg (Mühldorf)",,,Studium,"Eder, Georg (Mühldorf)"
"Eder, Heinrich",,,Studium,"Eder, Heinrich"
"Eder, Ignaz",,,Studium,"Eder, Ignaz"
"Eder, Johann Georg (Mühldorf)",,,Studium,"Eder, Johann Georg (Mühldorf)"
"Eder, Johann Wolfgang (Mühldorf)",,,Studium,"Eder, Johann Wolfgang (Mühldorf)"
"Egenfurter, Georg",,,Studium,"Egenfurter, Georg"
"Eicher, Georg (Mühldorf)",,,Studium,"Eicher, Georg (Mühldorf)"
"Eicher, Pankraz",,,Studium,"Eicher, Pankraz"
"Eichinger, Benedikt",,,Studium,"Eichinger, Benedikt"
"Eigner, Johann (Mühldorf)",,,Studium,"Eigner, Johann (Mühldorf)"
"Eigner, Matthias (1648)",1648,1719,"Studium,Pfarrer","Eigner, Matthias (1648)"
"Eigner, Wolfgang (Mühldorf)",,,Studium,"Eigner, Wolfgang (Mühldorf)"
"Eistel, Johann",,,Studium,"Eistel, Johann"
"Eiweck, Franz Joseph",,,Studium,"Eiweck, Franz Joseph"
"Eiweck, Joseph von",1735,,"Studium,Sekretär","Eiweck, Joseph von"
"Endorf, Johann",,,Studium,"Endorf, Johann"
"Engelsberger, Georg Cajetan",1765,,Studium,"Engelsberger, Georg Cajetan"
"Ensbehm, Georg",,,Studium,"Ensbehm, Georg"
"Enzelsberger, Zacharias",,,Studium,"Enzelsberger, Zacharias"
"Enzensberger, Georg (Mühldorf)",,,Studium,"Enzensberger, Georg (Mühldorf)"
"Erasmus (Mühldorf)",,,Studium,"Erasmus (Mühldorf)"
"Erber, Ignaz",,,Studium,"Erber, Ignaz"
"Erber, Johann (Mühldorf)",,,Studium,"Erber, Johann (Mühldorf)"
"Erdner, Peter",,,Studium,"Erdner, Peter"
"Eser, Andreas",,,Studium,"Eser, Andreas"
"Etzhamer, Johann",,,Studium,"Etzhamer, Johann"
"Faber, Wolfgang Gervasius",1620,1676,"Kapuziner,Mönch","Faber, Wolfgang Gervasius"
"Fabri, Leonhard (Mühldorf)",,,Studium,"Fabri, Leonhard (Mühldorf)"
"Farnbacher, Anton",,,Studium,"Farnbacher, Anton"
"Farnbacher, Georg Paul",1683,,Studium,"Farnbacher, Georg Paul"
"Farnbacher, Paul Johann Karl",1625,1703,"Kapuziner,Mönch","Farnbacher, Paul Johann Karl"
"Fehrig, Wilhelm",,,Studium,"Fehrig, Wilhelm"
"Feilenbeck, Franz",,,Studium,"Feilenbeck, Franz"
"Feilenbeck, Georg Ferdinand",,,Studium,"Feilenbeck, Georg Ferdinand"
"Felbinger, Karl (Mühldorf)",,,Studium,"Felbinger, Karl (Mühldorf)"
"Fellner, Christian",1711,,Studium,"Fellner, Christian"
"Feneberger, Joseph Zacharias",,,Studium,"Feneberger, Joseph Zacharias"
"Ferchel, Franz Engelbert Ferdinand",1759,1831,"Studium,Pfarrer","Ferchel, Franz Engelbert Ferdinand"
"Ferchel, Franz Seraphin",,,Studium,"Ferchel, Franz Seraphin"
"Ferig, Lukas",,,Studium,"Ferig, Lukas"
"Feuchtner, Johann (Mühldorf)",,,Studium,"Feuchtner, Johann (Mühldorf)"
"Feuchtner, Wolfgang (Mühldorf)",,,Studium,"Feuchtner, Wolfgang (Mühldorf)"
"Finsinger, Ulrich",,,Studium,"Finsinger, Ulrich"
"Fischer, Balthasar (Mühldorf)",,,Studium,"Fischer, Balthasar (Mühldorf)"
"Fischer, Franz Ignaz",,,Studium,"Fischer, Franz Ignaz"
"Fischer, Johann Adam (1637)",1637,,"Studium,Jesuit","Fischer, Johann Adam (1637)"
"Fischer, Johann Augustin",,,Studium,"Fischer, Johann Augustin"
"Fischer, Melchior (Mühldorf)",,,Studium,"Fischer, Melchior (Mühldorf)"
"Formbacher, Paul",,,Studium,"Formbacher, Paul"
"Forster, Heinrich (Mühldorf)",,,Studium,"Forster, Heinrich (Mühldorf)"
"Forstmeier, Michael",,,Studium,"Forstmeier, Michael"
"Fraasdorfer, Johann",,,Studium,"Fraasdorfer, Johann"
"Frenkinger, Georg",,,Studium,"Frenkinger, Georg"
"Friedrich, Georg Joseph",,,Studium,"Friedrich, Georg Joseph"
"Friesheimer, Wolfgang",,,Studium,"Friesheimer, Wolfgang"
"Furtenbacher, Pantaleon",1640,,Studium,"Furtenbacher, Pantaleon"
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian","Furtenbacher, Virgil Peter"
"Ganghofer, Georg",,,Studium,"Ganghofer, Georg"
"Gantenheimer, Heinrich",,,Studium,"Gantenheimer, Heinrich"
"Gaulsheimer, Martin",,,Studium,"Gaulsheimer, Martin"
"Geigel, Andreas Benedikt Bernhard",1718,1783,"Studium,Benediktiner,Mönch","Geigel, Andreas Benedikt Bernhard"
"Geigel, Anton",,,Studium,"Geigel, Anton"
"Geigel, Franz Karl",,,Studium,"Geigel, Franz Karl"
"Geigel, Joseph Karl Johann von Gott",1716,1779,"Franziskaner,Mönch","Geigel, Joseph Karl Johann von Gott"
"Gemeiner, Leonhard",,,Studium,"Gemeiner, Leonhard"
"Geratzheimer, Georg",,,Studium,"Geratzheimer, Georg"
"Gern, Johann",,,Studium,"Gern, Johann"
"Gerstaler, Johann",,,Studium,"Gerstaler, Johann"
"Gesswein, Johann (Mühldorf)",,,Studium,"Gesswein, Johann (Mühldorf)"
"Gettner, Johann Vitus",,,Studium,"Gettner, Johann Vitus"
"Gnotzenberger, Franz",,,Studium,"Gnotzenberger, Franz"
"Gnätz, Wolfgang Balthasar",1653,1674,"Kapuziner,Mönch","Gnätz, Wolfgang Balthasar"
"Gold von Lampoding, Johann",,,"Studium,Pfleger,Richter","Gold von Lampoding, Johann"
"Goldstein, Johann (Mühldorf)",,,Studium,"Goldstein, Johann (Mühldorf)"
"Grabensberger, Johann (Mühldorf)",,,Studium,"Grabensberger, Johann (Mühldorf)"
"Grabmeier, Pankraz",,,Studium,"Grabmeier, Pankraz"
"Grabner, Johann (Mühldorf)",,,Studium,"Grabner, Johann (Mühldorf)"
"Granator, Georg",,,Studium,"Granator, Georg"
"Granator, Paul",,,Studium,"Granator, Paul"
"Grebmeier, Peter (Mühldorf)",,,Studium,"Grebmeier, Peter (Mühldorf)"
"Greising, Johann (Mühldorf)",,,Studium,"Greising, Johann (Mühldorf)"
"Grill, Johann (Mühldorf)",,,Studium,"Grill, Johann (Mühldorf)"
"Grimm, Oswald",,,Studium,"Grimm, Oswald"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger","Gruber, Johann (Mühldorf)"
"Grundner, Johann Franz",,,Studium,"Grundner, Johann Franz"
"Grundner, Johann Franz Aldobrand",1643,1716,"Studium,Kanoniker,Augustinerchorherr","Grundner, Johann Franz Aldobrand"
"Grünbach, Johann (Mühldorf)",,,Studium,"Grünbach, Johann (Mühldorf)"
"Gschwendner, Johann Anton",,,Studium,"Gschwendner, Johann Anton"
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian","Gschwendner, Norbert"
"Guckenberger, Alexander Michael",1718,1759,"Benediktiner,Mönch,Studium","Guckenberger, Alexander Michael"
"Guckenberger, Franz Xaver Auxentius",1723,1761,"Kapuziner,Mönch","Guckenberger, Franz Xaver Auxentius"
"Guckenberger, Johann (Mühldorf)",,,Studium,"Guckenberger, Johann (Mühldorf)"
"Gunz, Christoph",,,Studium,"Gunz, Christoph"
"Gutenhofer, Pankraz (Mühldorf)",,,Studium,"Gutenhofer, Pankraz (Mühldorf)"
"Götz, Georg (Mühldorf)",,,Studium,"Götz, Georg (Mühldorf)"
"Habershamer, Johann",,,Studium,"Habershamer, Johann"
"Hager, Johann (Mühldorf)",,,Studium,"Hager, Johann (Mühldorf)"
"Halbedel, Sigismund",,,"Studium,Gerichtsschreiber","Halbedel, Sigismund"
"Hammeldiener, Johann",,,Studium,"Hammeldiener, Johann"
"Handel, Franz von Paula",,,Studium,"Handel, Franz von Paula"
"Harrentaler, Johann",,,Studium,"Harrentaler, Johann"
"Haselbeck, Thomas",,,Studium,"Haselbeck, Thomas"
"Hauser, Leopold",,,Schüler,"Hauser, Leopold"
"Heiden, Johann (Mühldorf)",,,Studium,"Heiden, Johann (Mühldorf)"
"Heidenreich, Erhard",,,Studium,"Heidenreich, Erhard"
"Heilrat, Johann Felix",,,Studium,"Heilrat, Johann Felix"
"Heim, Philipp Adam",,,Studium,"Heim, Philipp Adam"
"Heimerer, Joseph",1770,1840,"Studium,Augustinerchorherr,Kanoniker,Geistlicher","Heimerer, Joseph"
"Heimolding, Wolfgang",,,Studium,"Heimolding, Wolfgang"
"Heinrich von (Mühldorf)",,,Studium,"Heinrich von (Mühldorf)"
"Heiss, Bernhard Wolfgang Anton",,,Studium,"Heiss, Bernhard Wolfgang Anton"
"Heiss, Wolfgang Anton Damian",1694,1778,"Kapuziner,Mönch","Heiss, Wolfgang Anton Damian"
"Helkinger, Johann",,,Studium,"Helkinger, Johann"
"Hell, Joseph (Mühldorf)",,,Studium,"Hell, Joseph (Mühldorf)"
"Hellsberger, Sebastian",,,Studium,"Hellsberger, Sebastian"
"Hemm, Johann Emmeran",,,Studium,"Hemm, Johann Emmeran"
"Henrici, Peter (Mühldorf)",,,Studium,"Henrici, Peter (Mühldorf)"
"Hentaler, Johann",,,Studium,"Hentaler, Johann"
"Herbolt, Wolfgang",,,"Priester,Studium","Herbolt, Wolfgang"
"Herle, Georg (Mühldorf)",,,Studium,"Herle, Georg (Mühldorf)"
"Herzheim, Johann von (Mühldorf)",,,Studium,"Herzheim, Johann von (Mühldorf)"
"Hessberger, Paul",,,Studium,"Hessberger, Paul"
"Hessenheimer, Matthias",,,Studium,"Hessenheimer, Matthias"
"Heuberger, Wolfgang (Mühldorf)",,,Studium,"Heuberger, Wolfgang (Mühldorf)"
"Heuhacker, Christoph",,,Studium,"Heuhacker, Christoph"
"Hiebel, Johann (Mühldorf)",,,Studium,"Hiebel, Johann (Mühldorf)"
"Hiebel, Wolfgang (Mühldorf)",,,Studium,"Hiebel, Wolfgang (Mühldorf)"
"Hinzinger, Peter",,,Studium,"Hinzinger, Peter"
"Hirsauer, Georg",,,Studium,"Hirsauer, Georg"
"Hirschauer, Clemens",,,Studium,"Hirschauer, Clemens"
"Hirschauer, Pankraz",,,Studium,"Hirschauer, Pankraz"
"Hirschlin, Ulrich (Mühldorf)",,,Studium,"Hirschlin, Ulrich (Mühldorf)"
"Hofbauer, Johann (Mühldorf)",,,Studium,"Hofbauer, Johann (Mühldorf)"
"Hofer, Johann (Mühldorf)",,,Studium,"Hofer, Johann (Mühldorf)"
"Hofstatt, Wilhelm",,,Studium,"Hofstatt, Wilhelm"
"Hornung, Peter (Mühldorf)",,,Studium,"Hornung, Peter (Mühldorf)"
"Huber, Adam (Mühldorf)",,,Studium,"Huber, Adam (Mühldorf)"
"Huber, Anton (Mühldorf)",,,Studium,"Huber, Anton (Mühldorf)"
"Huber, Georg (Mühldorf)",,,Studium,"Huber, Georg (Mühldorf)"
"Huber, Joseph (Mühldorf)",,,Studium,"Huber, Joseph (Mühldorf)"
"Huber, Joseph (Mühldorf, Studium)",,,Studium,"Huber, Joseph (Mühldorf, Studium)"
"Huber, Leonhard (Mühldorf)",,,Studium,"Huber, Leonhard (Mühldorf)"
"Hufschmid, Johann (Mühldorf)",,,Studium,"Hufschmid, Johann (Mühldorf)"
"Hundel, Heinrich (Mühldorf)",,,Studium,"Hundel, Heinrich (Mühldorf)"
"Huntobel, Johann",,,Studium,"Huntobel, Johann"
"Hölzel, Georg (Mühldorf)",,,Studium,"Hölzel, Georg (Mühldorf)"
"Ippenberger, Elias",,,Studium,"Ippenberger, Elias"
"Jacquemot, Franz Xaver",,,Studium,"Jacquemot, Franz Xaver"
"Jodocus (Mühldorf)",,,Studium,"Jodocus (Mühldorf)"
"Johann (Mühldorf)",,,Studium,"Johann (Mühldorf)"
"Kaiser, Anton (Mühldorf)",,,Studium,"Kaiser, Anton (Mühldorf)"
"Kaltenmarkter, Andreas",,,Studium,"Kaltenmarkter, Andreas"
"Kaltenmarkter, Kaspar",,,Studium,"Kaltenmarkter, Kaspar"
"Kantenheimer, Jakob",,,Studium,"Kantenheimer, Jakob"
"Karl, Seifried Siegfried",,,Studium,"Karl, Seifried Siegfried"
"Karrer, Johann Anton (Mühldorf)",,,Studium,"Karrer, Johann Anton (Mühldorf)"
"Karrer, Thomas (Mühldorf)",,,"Geistlicher,Pfarrer","Karrer, Thomas (Mühldorf)"
"Kaspis, Franz von",,,Studium,"Kaspis, Franz von"
"Kaspis, Joseph von",,,Studium,"Kaspis, Joseph von"
"Kaufringer, Michael",,,Studium,"Kaufringer, Michael"
"Keckenschneck, Thomas",,,Studium,"Keckenschneck, Thomas"
"Kellendorfer, Andreas Anton",,,Studium,"Kellendorfer, Andreas Anton"
"Kellner, Paul (Mühldorf)",,,Studium,"Kellner, Paul (Mühldorf)"
"Ketterle, Johann Wolfgang",,,Studium,"Ketterle, Johann Wolfgang"
"Kirchberger, Erhard",,,Studium,"Kirchberger, Erhard"
"Klaus, Joseph (Mühldorf)",,,Studium,"Klaus, Joseph (Mühldorf)"
"Klugheimer, Sebastian",,,"Studium,Kanoniker","Klugheimer, Sebastian"
"Klugheimer, Wolfgang (Mühldorf)",,,Studium,"Klugheimer, Wolfgang (Mühldorf)"
"Knetz, Friedrich",,,Studium,"Knetz, Friedrich"
"Knetz, Peter",,,Studium,"Knetz, Peter"
"Knoblauch, Georg (Mühldorf)",,,Studium,"Knoblauch, Georg (Mühldorf)"
"Kohlschmid, Lorenz",,,Studium,"Kohlschmid, Lorenz"
"Konradi, Jakob (Mühldorf)",,,Studium,"Konradi, Jakob (Mühldorf)"
"Kranberger, Leonhard",,,Studium,"Kranberger, Leonhard"
"Kranberger, Pankraz",,,Studium,"Kranberger, Pankraz"
"Kreis, Georg (Mühldorf)",,,Studium,"Kreis, Georg (Mühldorf)"
"Kretzinger, Ignaz Cajetan",,,Studium,"Kretzinger, Ignaz Cajetan"
"Kreuzer, Christoph (Mühldorf)",,,Studium,"Kreuzer, Christoph (Mühldorf)"
"Kriener, Heinrich (Mühldorf)",,,Studium,"Kriener, Heinrich (Mühldorf)"
"Kurz, Rudolph",,,Studium,"Kurz, Rudolph"
"Käs, Andreas (Mühldorf)",,,Studium,"Käs, Andreas (Mühldorf)"
"Kühnberger, Michael (Mühldorf)",,,Studium,"Kühnberger, Michael (Mühldorf)"
"Kühnhauser, Franz Xaver",,,"Studium,Prämonstratenser,Mönch","Kühnhauser, Franz Xaver"
"Kürschner, Virgil",,,Studium,"Kürschner, Virgil"
"Lachenmeier, Franz Theophil Gottlieb",,,Studium,"Lachenmeier, Franz Theophil Gottlieb"
"Lachner, Georg (Mühldorf)",,,Studium,"Lachner, Georg (Mühldorf)"
"Lackner, Georg (Mühldorf)",,,Studium,"Lackner, Georg (Mühldorf)"
"Lafentaler, Johann",,,Studium,"Lafentaler, Johann"
"Lahner, Johann Baptist (Mühldorf)",,,Studium,"Lahner, Johann Baptist (Mühldorf)"
"Lahner, Joseph",,,Studium,"Lahner, Joseph"
"Lahner, Karl",,,Studium,"Lahner, Karl"
"Lahner, Simon",,,Studium,"Lahner, Simon"
"Lampel, Wolfgang",,,Studium,"Lampel, Wolfgang"
"Lana, Joseph Gregor",1717,1772,"Benediktiner,Mönch","Lana, Joseph Gregor"
"Langdorfer, Christoph",,,"Studium,Geistlicher","Langdorfer, Christoph"
"Langdorfer, Heinrich",,,Studium,"Langdorfer, Heinrich"
"Langdorfer, Heinrich Adalbert",1619,1661,"Kapuziner,Mönch","Langdorfer, Heinrich Adalbert"
"Langdorfer, Sebastian",,,Studium,"Langdorfer, Sebastian"
"Langdorfer, Virgil Franz",1626,1668,"Kapuziner,Mönch","Langdorfer, Virgil Franz"
"Lauentaler, Johann",,,Studium,"Lauentaler, Johann"
"Lauentaler, Peter",,,Studium,"Lauentaler, Peter"
"Lebensarg, Andreas",,,Studium,"Lebensarg, Andreas"
"Lechner, Georg (Mühldorf)",,,Studium,"Lechner, Georg (Mühldorf)"
"Lehmer, Georg",,,Studium,"Lehmer, Georg"
"Leibersdorfer, Georg",,,Studium,"Leibersdorfer, Georg"
"Leichtel, Franz Xaver Joseph",1726,1794,"Augustinerchorherr,Kanoniker,Studium","Leichtel, Franz Xaver Joseph"
"Leichtel, Johann Michael",1729,,Studium,"Leichtel, Johann Michael"
"Leichtle, Franz Xaver Hyginus",1722,1773,"Kapuziner,Mönch","Leichtle, Franz Xaver Hyginus"
"Leichtle, Johann Michael",,,Studium,"Leichtle, Johann Michael"
"Lenzler, Wolfgang",,,Studium,"Lenzler, Wolfgang"
"Leupfinger, Georg",,,Studium,"Leupfinger, Georg"
"Lichtenberger, Wolfgang",,,Studium,"Lichtenberger, Wolfgang"
"Lichtensee, Kaspar",,,"Kanoniker,Studium,Augustinerchorherr","Lichtensee, Kaspar"
"Liebharter, Johann",,,Studium,"Liebharter, Johann"
"Liensberger, Andreas (Mühldorf)",,,Studium,"Liensberger, Andreas (Mühldorf)"
"Lindenbauer, Benedikt Pankraz",1622,1682,"Kapuziner,Mönch","Lindenbauer, Benedikt Pankraz"
"Lippacher, Johann Michael",,,Studium,"Lippacher, Johann Michael"
"Litzel, Peter",,,Studium,"Litzel, Peter"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker","Litzelkircher, Wolfgang"
"Lutifiguli, Johann (Mühldorf)",,,Studium,"Lutifiguli, Johann (Mühldorf)"
"Massenberger, Simon",,,Studium,"Massenberger, Simon"
"Mauerberger, Johann (Mühldorf)",,,Studium,"Mauerberger, Johann (Mühldorf)"
"Mauerberger, Peter",,,Studium,"Mauerberger, Peter"
"Mauerswanger, Johann",,,Studium,"Mauerswanger, Johann"
"Mauerswanger, Leonhard",,,Studium,"Mauerswanger, Leonhard"
"Mauswanger, Georg",,,Studium,"Mauswanger, Georg"
"Megerle, Peter Adiutus",1666,1743,"Studium,Kapuziner,Mönch,Guardian","Megerle, Peter Adiutus"
"Meichsner, Sebastian (Mühldorf)",,,Studium,"Meichsner, Sebastian (Mühldorf)"
"Meichsner, Wolfgang (Mühldorf)",,,Studium,"Meichsner, Wolfgang (Mühldorf)"
"Meier, Andreas (Mühldorf)",,,Studium,"Meier, Andreas (Mühldorf)"
"Meier, Ferdinand Joseph (Mühldorf)",,,Studium,"Meier, Ferdinand Joseph (Mühldorf)"
"Meier, Hieronymus (Mühldorf)",,,Studium,"Meier, Hieronymus (Mühldorf)"
"Meier, Johann (Mühldorf)",,,Studium,"Meier, Johann (Mühldorf)"
"Meier, Leopold (Mühldorf)",,,Studium,"Meier, Leopold (Mühldorf)"
"Meier, Maximilian Jakob",,,Studium,"Meier, Maximilian Jakob"
"Meierhofer, Georg (Mühldorf)",,,Studium,"Meierhofer, Georg (Mühldorf)"
"Meierhofer, Ägidius",,,Studium,"Meierhofer, Ägidius"
"Meierle, Andreas Columban",1643,1701,"Kapuziner,Mönch","Meierle, Andreas Columban"
"Meisner, Stephan",,,Studium,"Meisner, Stephan"
"Mertelsberg, Adam",,,Studium,"Mertelsberg, Adam"
"Mesmeringer, Anton",,,Studium,"Mesmeringer, Anton"
"Messdorfer, Andreas",,,Studium,"Messdorfer, Andreas"
"Messinger, Johann (Mühldorf)",,,Studium,"Messinger, Johann (Mühldorf)"
"Messlinger, Peter",,,Studium,"Messlinger, Peter"
"Michael (Mühldorf)",,,Studium,"Michael (Mühldorf)"
