,Geboren,Verstorben,Beruf
"Grob, Friedrich",,,Studium
"Gross, Albert",,,Studium
"Gross, Johann (1607)",1607,1664,Jesuit
"Gross, Johann Heinrich (Breitenworbis)",,,Studium
"Gross, Michael (Erfurt)",,,Studium
"Gross, Simon",1601,1632,Jesuit
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Grossheim, Prosper",1688,1730,"Augustinereremit,Mönch"
"Grubner, Kaspar",,,"Studium,Pfarrer"
"Grundel, Philipp",1732,1791,Jesuit
"Gruss, Simon",,,Studium
"Grünau, Heinrich",,,Studium
"Gudenus, Christoph (1683)",1683,1710,Jesuit
"Gudenus, Christoph Ignaz",,,Studium
"Gudenus, Daniel",1682,1602,Jesuit
"Gudenus, Georg Friedrich",,,Studium
"Gudenus, Johann Moritz",,,Studium
"Gudenus, Urban Ferdinand",,,Studium
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundermann, Johann (Kahla)",,1599,"Studium,Pfarrer"
"Gundrami, Konrad",,,Studium
"Guter, Gonter Günther",,,Mönch
"Gutfeld, Ambrosius",,,Studium
"Götz, Andreas (Tambach)",,,Studium
"Götze, Johann Wilhelm",,,Studium
"Haas, Christoph (Heiligenstadt)",,,Studium
"Haas, Georg (Weimar)",,,Studium
"Haas, Hieronymus (Erfurt)",,,Studium
"Haasen, Jakob",1639,,Jesuit
"Hack, Johann (Suhl)",,,Studium
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hacken, Johann (Meiningen)",,,Studium
"Hackental, Johann",1681,1719,Jesuit
"Hafner, Johann (Dienstedt)",,,Studium
"Hagen, Johann (Geisa)",,,Studium
"Hagen, Thomas",,,Studium
"Hagenmann, Johann Christoph",,,Studium
"Hamm, Lorenz",,,Studium
"Hammelmann, Johann",,,Studium
"Hammer, Wolfgang",,,Studium
"Hammerschmid, Heinrich",,1605,"Studium,Geistlicher,Pfarrer"
"Hampe, Aureus",,,Studium
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Happe, Volkmar",,,Studium
"Hares, Georg",,,Studium
"Harstall, Johann Christoph von (Bernterode)",,,"Studium,Rat,Statthalter"
"Hartmann, Johann (Heiligenstadt)",,,Studium
"Hartmann, Johann (Heiligenstadt, Jesuit)",,1627,Jesuit
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Johann (Wolfmannshausen)",,,Studium
