,Geboren,Verstorben,Beruf
"Hausen, Vitus Georg",,,Studium
"Hawer, Bartholomäus",,,Studium
"Hebenstreit, Johann (Lienz)",,,Studium
"Hechingen, Friedrich von",,,Studium
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heckelbach, Franz Jakob von",,,Studium
"Heckenstaller, Fabian",,,Studium
"Heckenstaller, Sixt (Aichach)",,,"Studium,Jurist"
"Heckling, Heinrich",,,"Mediziner,Studium"
"Hedio, Erasmus",,"1568 <sup>JL</sup>","Studium,Jurist"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hefinger, Sigismund","1544 <sup>JL</sup>",,"Lehenpropst,Studium"
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
"Hegenmüller, Johann (Augsburg)",,1584,"Studium,Rat"
"Hegnenberg, Johann Friedrich",,,"Studium,Kanoniker"
"Hegnenberg, Johann Ludwig",,,Studium
"Heid, Friedrich (Studium)",,,Studium
"Heideck, Hadbrand von",,,"Kanoniker,Studium"
"Heideck, Heinrich von (Heideck, Studium)",,,Studium
"Heideck, Johann Jakob von",,1609,"Studium,Vogt,Assessor"
"Heideck, Marquard von",,"1355 <sup>JL</sup>","Kanoniker,Studium"
"Heidel, Augustin",,,Studium
"Heidelberg, Arnold von",,,Studium
"Heidenbucher, Johann Georg",,1615,"Studium,Assessor"
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heidenreich, Erasmus von",,"1578 <sup>JL</sup>","Studium,Rat"
"Heidenreich, Johann Jakob",,,Studium
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heilbronn, Berthold von",,,"Geistlicher,Studium"
"Heiligenberg-Werdenberg, Heinrich Graf von",,"1323 <sup>JL</sup>","Pfarrer,Generalvikar,Geistlicher,Studium"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium"
"Heinhofer, Philipp","1578 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kaufmann"
"Heinrich (Studium, H20520)",,,Studium
"Heinrich (Studium, H25424)",,,Studium
"Heinrich (Studium, H25838)",,,"Studium,Mönch"
"Heiss, Sebastian (Augsburg)",,,"Studium,Jurist"
"Held, Leonhard (Nürnberg)",,,Studium
"Helfant, Heinrich",,,"Studium,Jurist,Rat"
"Helfenstein, Froben von","1573 <sup>JL</sup>",1622,Studium
"Helfenstein, Georg von (1571)","1571 <sup>JL</sup>",1603,"Studium,Jurist"
"Helfenstein, Rudolph Graf von (1560)","1560 <sup>JL</sup>",1601,"Studium,Hofmeister"
"Helmsdorf, Balthasar von",,,Studium
"Helmsdorf, Johann Georg",,,Studium
"Helmstadt, Dieter von",,,Studium
"Helmut, Andreas (Würzburg)",,,"Studium,Kanoniker"
"Hemmerle, Felix",,"1458 <sup>JL</sup>","Kanoniker,Studium"
"Hendel von Goldrain, Christoph Sigismund",,,"Studium,Jurist"
"Hendel von Goldrain, Franz Sigismund Freiherr von",,,"Studium,Jurist"
