,Geboren,Verstorben,Beruf
"Dürr, Sebastian (1752)",1752,,"Studium,Geistlicher,Deutschordensritter"
"Dürrheim, Joseph Wilhelm Agapit Graf von",,,"Deutschordensritter,Komtur"
"Dürrheimer, Johann (Dinkelsbühl)",,,"Pfarrer,Deutschordensritter"
"Eberhard (Komtur)",,,"Komtur,Deutschordensritter"
"Eberhard (Pfarrer, E14221)",,,"Pfarrer,Deutschordensritter"
"Eberhard, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Ebinger von Burg, Johann Rudolph",1612,,"Studium,Deutschordensritter"
"Eck, Anton (Meran)",,,"Studium,Pfarrer,Deutschordensritter"
"Eckert, Bernhard",,,"Pfarrer,Deutschordensritter"
"Eckhart, Martin (Deutschordensritter)",,,Deutschordensritter
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter"
"Egino (Komtur)",,,"Komtur,Deutschordensritter"
"Ehingen, Philipp von",,,"Komtur,Deutschordensritter"
"Eichinger, Johann Sebastian Ulrich",1715,,"Pfarrer,Deutschordensritter"
Eisen,,,"Pfarrer,Deutschordensritter"
"Eisenhofen, Wolfgang von",,,"Komtur,Deutschordensritter"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Endele, Johann Michael",1747,1818,"Studium,Pfarrer,Deutschordensritter"
"Enderle, Johann Michael (1712)",1712,,"Priester,Geistlicher,Deutschordensritter"
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Enderle, Markus",,,"Deutschordensritter,Priester"
"Engelhard, Konrad Franz Christoph",1759,1825,"Pfarrer,Deutschordensritter"
"Epting, Karl Joseph Freiherr von",,,"Komtur,Deutschordensritter"
"Eptingen, Johann Baptist Ferdinand Sebastian Freiherr von",1744,1783,"Rat,Deutschordensritter,Komtur,Statthalter"
"Erhard, Jakob (Altshausen)",,,"Deutschordensritter,Priester"
"Erhard, Johann Melchior",1787,1840,"Pfarrer,Deutschordensritter"
"Erlach, Hermann von",,,"Deutschordensritter,Komtur"
"Erthal, Vitus Theodorich Freiherr von",,,"Deutschordensritter,Komtur"
"Faber, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Fackler, Johann Georg",1750,1830,"Studium,Schüler,Pfarrer,Deutschordensritter"
"Falkenstein, Marquard Franz Leopold Freiherr von",1660,1717,"Studium,Deutschordensritter,Komtur"
"Felber, Johann Anton",,,"Pfarrer,Deutschordensritter"
"Fend, Sebastian Martin",1730,1805,"Studium,Pfarrer,Deutschordensritter"
"Fese, Ulrich",,,Deutschordensritter
"Fickel, David (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Figulus, Albert",,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Finsterlohr, Johann von",,,"Deutschordensritter,Komtur"
"Fischer, Georg (1636)",1636,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Fischer, Johann Evangelist (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Fischer, Rupert",,,"Pfarrer,Deutschordensritter"
"Fischer, Vitus (Studium)",,,"Studium,Pfarrer,Deutschordensritter"
"Follin, Ulrich",,,"Pfarrer,Deutschordensritter"
"Forstmeister von Gelnhausen, Karl Franz Friedrich von",,1841,"Komtur,Deutschordensritter"
"Frank (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Frank, Johann (Pfarrer, E14062)",,,"Pfarrer,Deutschordensritter"
"Frank, Johann Erasmus (1713)",1713,,"Pfarrer,Deutschordensritter"
"Frankenberg, Johann",,,"Pfarrer,Deutschordensritter"
"Fraunberg zu Altenfraunberg, Johann Maria Franz Joseph Freiherr von",,,"Deutschordensritter,Komtur"
"Freiberg, Philipp Joseph Anton",,,"Deutschordensritter,Landkomtur"
"Freitag, Johann Georg (Oberbalbach)",,,"Pfarrer,Deutschordensritter,Studium"
