,Geboren,Verstorben,Beruf
"Ingolstadt, Ulrich von (Ingolstadt, Studium)",,,Studium
"Ingolstetter, Georg",,,Studium
"Ingolstetter, Johann (Coburg)",,,Studium
"Ingolstetter, Johann (Coburg, Studium)",,,Studium
"Ingolstetter, Johann (Freising)",,,Studium
"Ingolstetter, Michael",,,Studium
"Ingolstetter, Thomas",,,Studium
"Ingrad, Georg",,,Studium
"Ingradu, Peter",,,Studium
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium"
"Ingram von Liebenrain und Fragburg, Franz Joseph Matthias",1698,1765,"Priester,Pfarrer,Studium"
"Ingram von Liebenrain und Fragburg, Jakob Anton",,,Studium
"Ingram von Liebenrain und Fragburg, Johann Andreas",1747,1824,"Studium,Einnehmer,Rat,Buchhalter"
"Ingram von Liebenrain und Fragburg, Johann Joseph von",1751,,Studium
"Ingram von Liebenrain und Fragburg, Paul Jakob",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Georg Zacharias",,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Johann Anton",,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Ingram von Liebenrain, Paul Jakob Zacharias von",,,Studium
"Ingram, Andreas",,,Studium
"Ingram, Balthasar",,1759,"Studium,Priester,Pfarrer"
"Ingram, Beatus",,1754,"Franziskaner,Mönch"
"Ingram, Bernhard von",,1696,"Mönch,Studium,Zisterzienser"
"Ingram, Christoph Andreas",,,Studium
"Ingram, Ferdinand Johann",,,Studium
"Ingram, Fidelis Maria",,1709,"Servit,Mönch"
"Ingram, Franz Anton",,,Studium
"Ingram, Friedrich",1674,,Jesuit
"Ingram, Gabriel von",1721,1790,"Kartäuser,Mönch,Studium"
"Ingram, Georg",,,Studium
"Ingram, Ignaz Christoph von",,,Studium
"Ingram, Jakob Christoph von",,,Studium
"Ingram, Johann",,,Studium
"Ingram, Johann Franz",,,Studium
"Ingram, Johann Franz von",,,Studium
"Ingram, Johann Georg",,,Studium
"Ingram, Johann Jakob (1641)",1641,,Studium
"Ingram, Johann Jakob (Studium)",,,Studium
"Ingram, Joseph Matthias",,,Studium
"Ingram, Karl",1628,,"Priester,Geistlicher"
"Ingram, Karl Joseph",1667,1685,"Studium,Jesuit"
"Ingram, Kasimir Maria",,1657,"Servit,Mönch"
"Ingram, Kaspar",,,"Studium,Pfarrer"
"Ingram, Konrad",,,Studium
"Ingram, Matthäus Cosmas",1675,1739,"Kapuziner,Mönch"
"Ingram, Nikolaus (Bozen)",,,Studium
"Ingram, Nikolaus (Coburg)",,,Studium
"Ingram, Paul",,,Studium
