,Geboren,Verstorben,Beruf,Person
"Forster, Johann (Eichstätt)",,,Studium,"Forster, Johann (Eichstätt)"
"Forster, Leonhard (Eichstätt)",,,Studium,"Forster, Leonhard (Eichstätt)"
"Forster, Willibald",,,Studium,"Forster, Willibald"
"Fragner, Georg (Eichstätt)",,,Studium,"Fragner, Georg (Eichstätt)"
"Fragner, Heinrich",,,Studium,"Fragner, Heinrich"
"Fragner, Siegfried","1455 <sup>JL</sup>",,Schreiber,"Fragner, Siegfried"
"Frangen, Heinrich",,,Studium,"Frangen, Heinrich"
"Frank, Franz Anton (Eichstätt)",,1766,"Studium,Geistlicher","Frank, Franz Anton (Eichstätt)"
"Frank, Johann (Eichstätt)",,,Studium,"Frank, Johann (Eichstätt)"
"Frank, Johann Christoph (Eichstätt)",,,Priester,"Frank, Johann Christoph (Eichstätt)"
"Frank, Johann Georg (Eichstätt)",,,"Studium,Mediziner,Arzt","Frank, Johann Georg (Eichstätt)"
"Frank, Johann Gottfried",1735,,Studium,"Frank, Johann Gottfried"
"Frank, Johann Jakob (Eichstätt)",,,Studium,"Frank, Johann Jakob (Eichstätt)"
"Frank, Sixt",,,"Geistlicher,Pfarrer,Studium","Frank, Sixt"
"Frankenmann, Ambrosius",,,Studium,"Frankenmann, Ambrosius"
"Frankenmann, Peter Paul",,,Studium,"Frankenmann, Peter Paul"
"Frankenmann, Sebastian",,,Studium,"Frankenmann, Sebastian"
"Frankmann, Georg (Eichstätt)",,,"Studium,Notar","Frankmann, Georg (Eichstätt)"
"Frankmann, Sigismund",,,Studium,"Frankmann, Sigismund"
"Frankmann, Tobias",,,"Studium,Jurist,Notar","Frankmann, Tobias"
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker","Frankmann, Willibald"
"Franz, Johann Peter Dominik",1735,1785,"Kanoniker,Augustinerchorherr,Studium","Franz, Johann Peter Dominik"
"Franz, Joseph (Eichstätt)",,,Studium,"Franz, Joseph (Eichstätt)"
"Frech, Christoph",,,Priester,"Frech, Christoph"
"Frei, Franz Xaver (1705)",1705,1779,"Studium,Pfarrer","Frei, Franz Xaver (1705)"
"Frei, Franz Xaver (Eichstätt)",,1779,"Studium,Pfarrer","Frei, Franz Xaver (Eichstätt)"
"Frei, Karl Borromäus Kaspar",,,"Studium,Rat,Syndikus","Frei, Karl Borromäus Kaspar"
"Freiberg und Eisenberg-Allmendingen, Franz Xaver Freiherr von",,,Studium,"Freiberg und Eisenberg-Allmendingen, Franz Xaver Freiherr von"
"Freiberg und Eisenberg-Allmendingen, Johann Baptist von",1757,1796,Studium,"Freiberg und Eisenberg-Allmendingen, Johann Baptist von"
"Freiling, Johann Jakob",1683,,Schüler,"Freiling, Johann Jakob"
"Friedrich (Eichstätt)",,,Mönch,"Friedrich (Eichstätt)"
"Fritz, Theodor",,,Studium,"Fritz, Theodor"
"Fromm, Maria Josepha Adelgunde",1682,1757,Nonne,"Fromm, Maria Josepha Adelgunde"
"Fugger, Marquard Eustach Graf von",1661,1732,"Studium,Rat","Fugger, Marquard Eustach Graf von"
"Funk, Johann (1637)",1637,,Studium,"Funk, Johann (1637)"
"Funk, Johann Christoph",,,Studium,"Funk, Johann Christoph"
"Funk, Johann Franz (1637)",1637,,Studium,"Funk, Johann Franz (1637)"
"Funk, Johann Gottfried",1645,,Studium,"Funk, Johann Gottfried"
"Funk, Johann Martin",1632,,Studium,"Funk, Johann Martin"
"Funk, Johann Willibald",1642,,Studium,"Funk, Johann Willibald"
"Färber, Andreas (Eichstätt)",,,Studium,"Färber, Andreas (Eichstätt)"
"Färber, Joseph Anton",1736,1791,"Studium,Pfarrer","Färber, Joseph Anton"
"Fürleger, Christoph",,,Studium,"Fürleger, Christoph"
"Fürler, Andreas",,,Studium,"Fürler, Andreas"
"Fürsich, Andreas",1726,,Jesuit,"Fürsich, Andreas"
"Fürsich, Hieronymus",,,Studium,"Fürsich, Hieronymus"
"Fürsich, Johann",,,"Studium,Kanoniker,Pfarrer","Fürsich, Johann"
"Fürsich, Johann Baptist",1718,1767,Jesuit,"Fürsich, Johann Baptist"
"Fürsich, Johann Georg Anton",,,Studium,"Fürsich, Johann Georg Anton"
"Fürsich, Leonhard",,,Studium,"Fürsich, Leonhard"
