,Geboren,Verstorben,Beruf
"Lipp, Georg (Landshut)",,,Studium
"Loberer, Blasius",,,Pfarrer
"Locherer, Johann (Konstanz)",,"1541 <sup>JL</sup>",Studium
"Loser, Johann (Pfarrer, F31122)",,,Pfarrer
"Luer, Konrad",,,"Studium,Jurist"
"Luttermann, Paul",,,Studium
"Lutwin, Seifried Sifried",,,Studium
"Lutz, Heinrich (Schweinfurt)",,,Studium
"Lutz, Thomas (Kemnath)",,,"Pfarrer,Studium"
"Lutz, Tobias",,"1521 <sup>JL</sup>","Geistlicher,Studium"
"Lutz, Ulrich (Ohlstadt)",,,Studium
"Löschenbrand, Johann (Landshut)",,,Studium
"Mack, Wolfgang",,,Studium
"Mader, Johann (Augsburg)",,,Studium
"Magnus, Johann (Richter)",,,Richter
"Malburger, Johann",,,Richter
"Mangold, Wolfgang (1478)","1478 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mangold, Wolfgang (Konstanz)",,"1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mansfeld, Wolfgang",,,Studium
"Manz, Wolfgang",,,"Pfarrer,Studium"
"Markhölzel, Nikolaus",,,Studium
"Marte, Johann (Kappel)",,,Studium
"Martin, Martin (Geistlicher)",,,Geistlicher
"Mattighofen, Martin von",,,Studium
"Matzenberger, Jakob",,"1504 <sup>JL</sup>","Kreuzherr,Pfarrer,Heiliggeistorden,Geistlicher"
"Mauker, Andreas",,,"Studium,Geistlicher,Pfarrer"
"Meckel, Jakob",,,Studium
"Meckenbernhard, Johann",,,Studium
"Megmart, Ulrich",,,Studium
"Mei, Eucharius",,,Studium
"Meier, Aegidius",,,Studium
"Meier, Bernhard (Heilbronn)",,,Studium
"Meier, Berthold (Zürich)",,,Geistlicher
"Meier, Johann (Mössingen)",,,Studium
"Meier, Kaspar (Möglingen)",,,Studium
"Meier, Konrad (Neumarkt, Studium)",,,Studium
"Meier, Konrad (Weissenburg)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Wilhelm (Munderkingen)",,,Studium
"Memminger, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Mendle, Thomas",,,Studium
"Menzer, Johann (Studium)",,,"Studium,Franziskaner,Mönch"
"Mering, Martin von (Mering)",,,Studium
"Merkel, Johann (Schwabach)",,,Studium
"Merkel, Wolfgang (Pfarrkirchen)",,,Studium
"Merker, Seifried Siegfried",,,Geistlicher
"Messer, Johann (Regensburg)",,,Studium
"Mest, Nikolaus",,"1560 <sup>JL</sup>",Pfarrer
"Metzger, Benedikt",,,Studium
"Miesner, Peter (Pfarrer)",,,Pfarrer
"Mitterhuber, Johann",,,Studium
