,Geboren,Verstorben,Beruf
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Kielmannsegg, Heinrich Kasimir von",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kirchberger, David",,,"Jurist,Studium"
"Kirchenpaur, Philipp",,,Studium
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirschbaumer, Christoph (Bozen)",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klamm, Johann Christoph von",,,Studium
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Klebelsberg von Thuemburg, Lorenz",,,Studium
"Kleiber, Johann Michael",,,Studium
"Klepfer, Philipp",,,Studium
"Klesel, Gallus (Meersburg)",,,"Studium,Mönch,Prämonstratenser"
"Klingel, Michael",,,Studium
"Klingenstein, Georg (Peiting)",,,Studium
"Klingshirn, Stephan",,,Studium
"Kloss, Sebastian",,,Studium
"Kloss, Wolfgang Sigismund",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöringen, Heinrich","1570 <sup>JL</sup>",1646,"Studium,Bischof"
"Knöringen, Johann Ludwig",,,Studium
"Knörl, Matthäus",,,Studium
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker"
"Kobold, Sebastian",,,Studium
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Koch, Johann Bernhard",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Krachsner, Johann Jakob",,,"Studium,Mediziner"
"Kraus, Elias",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krehl, Vitus",,1614,"Jesuitengymnasium,Studium"
"Kreier, Lucius (Sulzburg)",,,"Studium,Mediziner"
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kreit, Hugo Ludwig von",,,Studium
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembs, Melchior (Wolfegg)",,,"Studium,Rat"
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
