,Geboren,Verstorben,Beruf
"Achmann, Georg",,,Studium
"Ahr, Franz Karl Freiherr von",,,"Studium,Kanoniker,Edelknabe"
"Alberti, Philipp",,,"Studium,Vogt"
"Ammann, Johann (Ellwangen)",,,Studium
"Angelini, Joseph Vinzenz",,,"Studium,Mediziner,Arzt"
"Armannsberg von Lochham und Egg, Joseph Freiherr von",,,Studium
"Arnold, Joseph Matthias",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aulinger, Johann Alois Peter von",,,Studium
"Auracher, Ignaz",,,Studium
"Bach, Joseph (Prokurator)",,,Prokurator
"Bachmeier, Balthasar (Abensberg)",,,"Studium,Mediziner,Arzt"
"Backhaus, Johann Karl",,,"Advokat,Rat"
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Bader, Xaver (Geistlicher)",,,Geistlicher
"Baier, Basilius",,,Studium
"Baier, Franz Xaver (Geistlicher)",,1815,Geistlicher
"Baier, Jakob (Ingolstadt, Studium)",,,Studium
"Baldauf, Alois",,1778,Studium
"Bantel, Bartholomäus",,,"Studium,Schreiber"
"Barisani, Joseph von",,,Studium
"Baroni, Alois",,,Studium
"Bauer, Anton (Pfarrer)",,,Pfarrer
"Bauer, Michael (Priester)",,,"Priester,Geistlicher"
"Bauhof, Franz Xaver Joseph",,,Studium
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Lorenz (Neumarkt)",,,Studium
"Bausch, Michael Joseph",,,Studium
"Becher, Franz Seraphicus",,,Studium
"Beck, Lorenz (Pfarrer)",,,Pfarrer
"Beck, Stanislaus",,,Geistlicher
"Bender, Melchior (Speyer)",,,Studium
"Beratti, Johann Franz von",,,Studium
"Berchtold, Karl",,,Pfarrer
"Berghofer, Jakob",,,Studium
"Bernwert von Bernstein, Joseph Peregrinus",,1832,Studium
"Beruf, Peter",,,Studium
"Bescosta, Joseph",,,Studium
"Beuchele, Johann",,,Geistlicher
"Bielmann, Johann",,,Studium
"Bissinger, Johann Baptist (Wurzach)",,,Schüler
"Bittelmeier, Ignaz",,,Studium
"Bleil, Paul",,,Geistlicher
"Bob, Ludwig",,,Studium
"Bossier, Konrad",1736,,"Studium,Apotheker"
"Brandel, Ignaz (Traunstein)",,,Studium
"Braun, Franz Paul",,,Priester
"Braun, Guarin",,,"Priester,Augustinerchorherr,Pfarrer"
"Braun, Johann Adam (Augsburg)",,,Studium
"Braun, Philipp Karl",,,Studium
"Breitenbach, Paul Anton",,,Studium
"Breitensteiner, Anton",,,Studium
"Brentano, Karl von",,,Priester
"Brix, Johann Baptist",,,"Studium,Chirurg"
"Broglin, Lorenz",,,Studium
"Brothuhn, Johann Andreas",,,Studium
"Bruder, Johann (Waldshut)",,,Studium
"Brunel, Franz Seraphin",,,Studium
"Brunner, Johann (Trient)",,,Priester
"Brusatti, Johann Baptist",,,Studium
"Buchhold, Matthäus Ignaz",,,Studium
"Buchner, Joseph Karl",,,Studium
"Buidel, Johann Baptist",,,Studium
"Bundleitner, Joseph",,,Studium
"Burgasser, Franz Seraphicus",,,Studium
"Burger, Franz Xaver (Niedersonthofen)",,,Studium
"Buscher, Franz Anton",,,Studium
"Bücking, Andreas",,,Studium
"Cabrini, Johann Baptist",,,Studium
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Carnelli, Stephan",,,Studium
"Christmann, Anton",,,Studium
"Coll, Maximilian",,,"Studium,Jurist"
"Columbazzo, Joseph",,,Studium
"Cortellini, Michael",,,"Priester,Studium"
"Courtin, Franz Xaver",,,Studium
"Couzette, Karl Joseph",,,Studium
"Cresta, Thomas von",,,Geistlicher
"Curta, Johann Baptist (Gressan)",,,Studium
"Damm, Xaver",,,Studium
"Deininger, Karl",1756,,"Studium,Pfarrer,Geistlicher"
"Deisenberger, Georg (Steingaden)",,,Priester
"Dellinger, Franz Xaver",1752,,Studium
"Dierler, Johann Ulrich",,,"Studium,Soldat"
"Dietel, Peter (Sankt Valentin Auf der Haide)",,,Studium
"Dietrich, Johann Joseph",,,Studium
"Domeier, Johann Michael Adam",,,"Studium,Pfarrer"
"Dreher, Johann Nepomuk",,,Studium
"Dürr, Joseph Anton von",,,"Advokat,Prokurator"
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Eberle, Thomas (Polling)",,,Studium
"Eberle, Wolfgang (Furth)",,,Studium
"Eckhart, Angelus",,,"Dominikaner,Mönch,Pfarrer"
"Eckli, Johann Georg",,,Studium
"Eckli, Johann Jakob Heinrich",,,Studium
"Eder, Joseph (Engelsberg)",,,Studium
"Effenkammer, Jakob",,,Geistlicher
"Eigelet, Fidelis",,,Studium
"Eisenmenger, Ignaz",,,Pfarrer
Ellersberger,,,Studium
"Elz, Emerich Joseph Graf von",,1844,"Studium,Kanoniker"
"Emmen, Johann Michael",1747,,"Studium,Chirurg"
"Emmerich, Michael von",,,Studium
"Engel, Philipp Andreas",,,"Studium,Mönch,Prämonstratenser"
"Erd, Markus von",,,Pfleger
"Erlich, Johann Gottlieb",,,Studium
"Eschenlohr, Ulrich (Ottobeuren)",,,Schüler
"Eser, Judas Thaddäus von",,,"Studium,Revisor"
Etzenberger,,,Studium
"Faulhaber, Peter (Amorbach)",,,Studium
"Feck, Johann Jakob",,,Geistlicher
"Federle, Johann Georg (Niederhofen)",,,Studium
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Felder, Anton (Nürnberg)",,,Pfarrer
"Feldheim, Christoph Gustav Freiherr von",,,Studium
"Ferger, Ignaz",,,Studium
"Feser, Judas Thaddäus Martin",,,"Geistlicher,Pfarrer,Studium"
"Fick, Christian Freiherr von",,,Studium
"Finsterwalder, Franz Xaver",,,Studium
"Fischer, Andreas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Fischer, Bartholomäus (Gallsaun)",,,Studium
"Fischer, Damian (Pfarrkirchen)",,,Studium
"Fischer, Franz Xaver (Bozen)",,,Studium
"Fischer, Matthias (Odenheim)",,,Studium
"Flad, Daniel Theophil Gottlieb",,,Studium
"Fliri, Jakob",,,Studium
"Fluri, Wolfgang Franz Xaver von",,,Studium
"Fuchs, Konrad (Jöhlingen)",,,Studium
"Fuchs, Maria Aloisia (Ellwangen)",,1774,"Äbtissin,Zisterzienserin,Nonne"
"Gabler, Franz Anton (Donauwörth)",,,Studium
"Gasser, Christian (St.Johann, Geistlicher)",,,"Geistlicher,Studium"
"Gassner, Thaddäus",,,Studium
"Geiger, Joseph Benedikt",,,Schüler
"Geiger, Nikolaus Willibald Romuald",1764,1822,"Schüler,Mönch,Kartäuser"
"Gemmel, Dominik",,,Pfarrer
"Gerlach, Johann Jakob Valentin",,,Studium
"Gervata, Joseph Reichritter von",,,Studium
"Gessel, Michael (Murnau)",,,Studium
"Gilli de Guelfa, Pankraz Daniel",,,"Studium,Jurist"
"Glock, Karl Anton",,,Studium
Gold,,,Studium
"Goll, Ignaz",,,Prokurator
"Gollmeier, Anton",,,"Studium,Jurist"
"Grange, Joseph Anton",,,"Schüler,Geistlicher"
"Grass von Graseck, Joseph",,,"Studium,Verwalter"
"Grebel, Leonhard",,1779,"Mönch,Prämonstratenser,Geistlicher"
"Greisel, Anton (Burghausen)",,,Studium
"Grosch, Anton",,,"Studium,Geistlicher"
"Gruber, Anton (Eisenharz)",,,Studium
"Gruber, Franz Joseph (Geistlicher)",,,Geistlicher
"Grübel, Johann Georg (Bamberg)",,,"Schüler,Mönch"
"Guarin von Laufenburg, Guarin",,,"Kapuziner,Mönch"
"Götz, Johann Georg (Stammheim)",,1822,"Vikar,Geistlicher,Studium"
"Haas, Franz Xaver (Studium)",,,"Studium,Geistlicher"
"Haberger, Joseph",,,Studium
"Habermann, Sebastian",,,Studium
"Hackspiel, Karl",,,Studium
"Hammer, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Harlacher, Johann (Pfarrer)",,,Pfarrer
"Hartmann, Christian (Heidelberg)",,,Studium
"Haug, Johann Baptist (Hasberg)",,,Studium
"Haug, Joseph (Burghausen)",,,Studium
"Haug, Nazarius",,,"Pfarrer,Dominikaner,Mönch"
"Hefele, Meleusippus Georg",,,Studium
"Hegdeloff, Anton",,,Studium
"Hegner, Augustin (Geistlicher)",,,"Geistlicher,Pfarrer"
"Heid, Von",,,Studium
"Heider, Michael (Velburg)",,,Studium
"Heidmeier, Augustin",,,"Studium,Augustinerchorherr"
"Heiler, Franz Xaver (1756)",1756,,Studium
"Heiler, Franz Xaver (Nymphenburg)",,,Studium
"Heiss, Hieronymus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Hellermeier, Heinrich",,,Studium
"Helling, Franz Xaver",,,"Priester,Deutschordensritter"
"Hellwert, Johann Andreas",,,Studium
"Hemmert, Johann Heinrich",,,Prokurator
"Hennenbühl, Joseph",,,Studium
"Henninger, Ernst Karl Christoph",,,Studium
"Hepp, Franz Christoph",,,Studium
"Herbstenburg, Johann Walter von",,,Studium
"Herger, Franz",,,Studium
"Hertel, Emmanuel",,,"Studium,Mediziner"
"Herzendorf, Augustin",,,Pfarrer
"Heusler, Joseph Gottfried von",,,Studium
"Hindelang, Joseph (Oy)",,,"Studium,Geistlicher"
"Hinsberg, Joseph von",,,"Studium,Rat,Fiskal"
"Hinsberg, Leopold von",,,"Studium,Rat"
"Hirsch, Johann Thomas Aquinas",,,Studium
"Hoffingott, Joseph (Strub)",,,Studium
"Hohenleuchter, Johann Jakob",,,Pfarrer
"Holgter, Wendelin",,,Studium
"Holzer, Joseph (Schlanders)",,,Studium
"Hornstein, Joseph Ignaz",,1823,Pfarrer
"Huber, Johann (Studium, G37580)",,,Studium
"Huber, Joseph (1727)",1727,1806,"Geistlicher,Pfarrer"
"Huber, Joseph (Waldstetten)",,1806,"Geistlicher,Pfarrer"
"Huber, Konrad (Ehingen, Studium)",,,Studium
"Hummel, Johann Joseph",,,Studium
"Hungerbühler, Alois",,,"Studium,Mediziner,Arzt"
"Huttler, Alexander",,1778,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Ilamier, Peter",,,Studium
"Ingerl, Candidus",,,"Mönch,Benediktiner"
"Jageisen, Joseph",,,Geistlicher
"Janner, Leonhard",,,Studium
"Jehle, Johann Evangelist (Diessen)",,,Studium
"Johann Kaspar von Bartenstein, Johann Kaspar",,,"Pfarrer,Kapuziner,Mönch"
"Jäger, Johann Alois Georg",,,"Studium,Jurist"
"Kalchgraber, Joseph",,,Studium
"Kalkgruber, Johann Michael",,,"Studium,Mediziner,Arzt"
"Kalt, Joseph",1754,,Studium
"Kapell, August",,,Geistlicher
"Karl, Georg Adam",,,Studium
"Karpf, Vinzenz",,,Studium
"Katzenberger, Andreas",,,Studium
"Kelheimer, Franz Seraphicus Friedrich",,,Studium
"Keller, Franz (1748)",1748,,Studium
"Keller, Franz (Würzburg)",,,Studium
"Kellerer, Franz (Laufing)",,,Studium
"Kellner, Johann Martin",,,Studium
"Kemmerer, Hugo",,,
"Kemmeter, Tobias",,,Pfarrer
"Kirschbaum, Joseph",,,Studium
"Kirsinger, Joseph Ignaz von",,,Studium
"Kist, Franz Xaver",,,Geistlicher
"Klein, Franz Xaver",,,"Geistlicher,Schüler,Studium,Pfarrer"
"Kloss, Anton Joseph",1755,1833,"Studium,Ratsherr"
"Klostermeier, Wendelin",,,"Geistlicher,Mönch,Dominikaner"
"Knielinger, Franz Xaver",,,Studium
"Koch, Anton (Bozen)",,,Studium
"Koch, Thaddäus",,,Studium
"Kofler, Anton",,,Studium
"Kolb, Isidor",,,Studium
"Kolb, Simon",,,Geistlicher
"Kolbinger, Johann Kaspar",,,Pfarrer
"Kollenberger, Jakob",,,Geistlicher
"Kramer, Johann (Berchtesgaden)",,,Studium
"Kreisel, Johann Coelestin",,,"Studium,Priester,Geistlicher"
"Kriechbaum, Joseph Maximilian",,,"Studium,Geistlicher"
"Kriegel, Augustin",,,Studium
"Kriener, Anton",,,Studium
"Krott, Franz",,,Studium
"Krupter, Michael",,,Geistlicher
"Kunzer, Franz Anton von",,,Studium
"Kurz, Johann Anton",,,Studium
"Köchler, Franz Seraphicus",,,Studium
"Kölbener, Joseph Anton",,,Studium
"König, Konrad (Königshofen)",,1835,"Studium,Priester,Pfarrer"
"König, Narziss",1740,1817,"Studium,Geistlicher,Pfarrer"
"Könninger, Andreas",,,Pfarrer
"Küble, Martin",,,Studium
"Kühn, Ignaz",,,"Studium,Pfarrer"
"Kühnast, Franz Anton",,,Studium
"Kühnen, Anton",,,Studium
"Kühninger, Joseph",,,Studium
"Lachner, Georg (Ebbs)",,,Studium
"Lambertenghi, Johann Vinzenz",,,Studium
"Lang, Joachim Maria",,,Studium
"Lang, Joseph (Oy)",,,"Priester,Pfarrer"
"Laproini, Ferdinand von",,,Studium
"Lasaulx, Peter von",,,Studium
"Lautner, Ignaz",1758,,Studium
"Lehn, Kasimir",,,Studium
"Leis, Joseph (I.U.L.)",,,"I.U.L.,Notar kaiserl.,Advokat"
"Leistner, Joseph Christian von",,,Studium
"Lendle, Matthias",,,Studium
"Lers, Joseph",,,Studium
"Lettenbauer, Lambert Michael von",,,Studium
"Leuterer, Franz Fidelis",,,"Studium,Mediziner,Arzt"
"Leveling, Bonaventura Hubert von",,,"Studium,Mediziner,Arzt"
"Liebener, Johann Franz",,,"Studium,Zöllner,Verwalter"
"Liebetraut, Johann Gottfried",,,"Studium,Mediziner"
"Liebherr, Augustin",,,Studium
"Liebmann, Bernhard",,,Studium
"Lindacher, Sebastian",1742,,Studium
"Lindner, Johann (Mittenwald)",,1792,Studium
"Link, Franz (1742)",1742,1812,"Geistlicher,Mönch,Dominikaner"
"Link, Franz (Geistlicher)",,1812,"Geistlicher,Mönch,Dominikaner"
"List, Georg Dietrich Theodor Karl",,,Studium
"Lock, Jakob (Studium)",,1807,Studium
"Loderer, Thomas (Pfarrer)",,,Pfarrer
"Loibel, Archelaus",,,Studium
"Löwenstein, Joseph Sigismund Freiherr von",,,Studium
"Madaschi, Peter",,,Studium
"Mader von Madersburg, Johann Baptist",,,Studium
"Matzecker, Anton",,,Studium
"Meck, Jakob Bernhard",,,"Pfarrer,Deutschordensritter"
"Mederle, Franz Xaver (Ehingen)",,,Studium
"Mederle, Franz Xaver (Ehingen, Studium)",,,Studium
"Meier, Damian (Biberach)",,,Studium
"Meier, Franz (Geistlicher)",,,Geistlicher
"Meier, Franz Joseph (Pfarrer)",,,Pfarrer
"Meier, Georg (Pfarrer)",,,Pfarrer
"Meier, Ignaz (Günzburg)",,,Studium
"Meier, Jakob (Pfarrer, B40908)",,,Pfarrer
"Meier, Johann Baptist Bartholomäus",,,Studium
"Meier, Sebastian (Leubas)",,,Studium
"Meierhofer, Joseph Anton (Lana)",,,Studium
"Meierhuber, Walbert",,,Studium
Meillardoz,,,Studium
"Meillier, Franz",,,Studium
"Meisenhausen, Franz Anton von",,,Studium
"Meisler, Johann Michael",,,Studium
"Mengis, Friedrich",,,Studium
"Menner, Thomas",,,Studium
"Merkel, Ferdinand (Aschaffenburg)",,1777,Studium
"Mersi, Andreas Benedikt von",,,Studium
"Merz, Augustin (Schongau)",,,"Geistlicher,Mediziner,Arzt"
"Merz, Maximilian Balthasar Ludwig",,,Studium
"Mesner, Franz (Rastatt)",,,"Studium,Jurist,Advokat"
"Metzger, Anton (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Metzger, Franz Joseph (Schliegen)",,,Studium
"Metzger, Johann Adam",,,Studium
"Michael a Maximiliano, Michael",,,"Hieronymitaner,Mönch,Prior"
"Mildner, Philipp",,,Studium
"Minderer, Karl Matthäus",1724,1805,"Pfarrer,Jesuit"
"Mirdinger, Joseph",,,Studium
"Mislekowski, Karl Wilhelm",,,Geistlicher
"Mock, Kaspar (Oberstreu)",,,Studium
"Mohr, Johann (Franziskaner)",,1835,"Franziskaner,Mönch,Studium"
"Mohr, Joseph (Bischofszell)",,,Studium
"Molitor, Adam Heinrich",,,Studium
"Mondstein, Anton",,,Studium
"Moreau, Sebastian",,,Studium
"Müller, Bernhard (Geistlicher)",,,Geistlicher
"Müller, Johann Baptist (St.Gallen)",,,Studium
"Müller, Johann Evangelist (Münsterhausen)",,,"Studium,Geistlicher"
"Müller, Joseph (Laufen)",,,Studium
"Müller, Michael (Oberrieden)",,,"Studium,Priester,Geistlicher"
"Müssig, Adam Joseph",,,Studium
"Nauss, Andreas Leopold",,,Studium
"Nauss, Johann Joseph",,,Studium
"Nieberle, Franz Anton",,,Studium
"Niller, Ferdinand von",,,Studium
"Nissel, Franz Michael von",1751,,"Studium,Pflegsverweser,Landrichter"
"Nussbaumer, Johann Baptist (Wattwiller)",,,Studium
"Nutzinger, Gregor",,,Studium
"Ostler, Baptist",,,Geistlicher
"Ow in Felldorf, Honorius",,,"Priester,Mönch"
"Ow und Wachendorf, Joseph Otto Freiherr von",,,Pfarrer
"Paulini, Johann Leonhard",,,Pfarrer
"Peinter, Johann Nepomuk",,,Studium
"Peters, Kaspar",,,Studium
"Pfeiffer, Johann (Paznaun)",,,Studium
"Pfeiffer, Joseph (Hall/Tir.)",,,Studium
"Pfender, Franz Xaver (1751)",1751,,"Studium,Geistlicher"
"Pfender, Franz Xaver (Kisslegg)",,,"Studium,Geistlicher"
"Pfister, Coelestin",,,"Pfarrer,Franziskaner,Mönch"
"Pfundstein, Martin",,,Studium
"Pichler, Andreas (Passeier)",,,Studium
"Picquet, Ludwig",,,Studium
"Pinkenstock, Von",,,Studium
"Poli, Dominik Jakob",,,Studium
"Polis, Angelus",,,Studium
"Popp, Bonifatius",,,Studium
"Preschel, Christoph",,,Pfarrer
"Pressel, Rupert (Tirschenreuth)",,,Studium
"Prettis, Johann Dominik von",,,Studium
"Raber, Johann Adam",,,Studium
"Rappberger, Cajetan",,,Studium
"Ratdolt, Johann Nepomuk",,,Studium
"Ratgeb, Andreas (Pfarrer)",,,Pfarrer
"Rauscher, Paul (Neuern)",,,Studium
"Redel, Johann (Passau)",,,Studium
"Redele, Ferdinand",,1774,"Mönch,Zisterzienser"
"Rehbach, Freiherr von",,,Studium
"Reimold, Karl David",,,Studium
"Reinfurt, Valentin",,,Studium
"Reininger, Johann Nepomuk",,,Studium
"Reis, Franz (Mannheim)",,,Studium
"Resch, Lorenz (Pfarrer)",,,Pfarrer
"Reutner von Weyl, Beatus Konrad Philipp",,,"Komtur,Deutschordensritter"
"Rieber, Franz Anton",,,Studium
"Riedel, Castulus",,,Rat
"Rindenschwender, Johann",,,Studium
"Riss, Ignaz Xaver von",,,Studium
"Rohr, Adam (Ketsch, Studium)",,,Studium
"Ronchi von Löwenfels, Alois Caesar",,,"Studium,Adjunkt,Konzipist,Rentbeamter"
"Rongier, Johann",,,Studium
"Rossi, Johann Baptist (Bioggio)",,,Studium
"Rossi, Joseph",,,Priester
"Rot, Melchior",,,Geistlicher
"Roth, Franz Joseph (Immenstadt)",,,"Schüler,Studium"
"Roth, Franz Xaver",,,Studium
"Rudolph, Ignaz",,,Studium
"Rummler, Peter (Schwaz)",,,Studium
"Rupprecht, Joseph Maria Paula von",1754,,Studium
"Röller, Konrad",,,Geistlicher
"Rösner, Georg (Tauberbischofsheim)",,,Studium
"Sachs, Jakob (Schmidham)",,,Studium
"Saller, Vinzenz",,,Priester
"Salvatori, Matthäus Joseph",,,"Studium,Mediziner,Arzt"
"Sankt Maximilian, Michael a Sancto Maximililano",,,"Mönch,Hieronymitaner,Prior"
"Sartori, Joseph",1756,,Studium
"Sausenhofer, Raimund",,,Studium
"Schaber, Valentin",,,Studium
"Schaffner, Karl",,,"Studium,Geistlicher"
"Scheffer, Ulrich Anton",,,Studium
"Scheidel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellenberg, Joseph Anton Freiherr von",,,Studium
"Scherer, Johann Christoph Chrysostomus",,,"Studium,Jurist"
"Schiele, Joseph",,,Studium
"Schlecht, Michael (Burghausen)",,,Studium
"Schmid von Schmidsfeld, Wunibald",,,Studium
"Schmid, Franz Maximilian",,,Studium
"Schmid, Jakob (Passau)",,,Studium
"Schmitz, Johann Michael (Pfarrer, E14131)",,,Pfarrer
"Schneegans, Friedrich Theodor",,1800,"Studium,Pfarrer"
"Schnetz, Michael Ignaz",1774,,Studium
"Schoffahrt, Joseph",,,Studium
"Schratt, Michael",1774,1834,"Priester,Pfarrer,Schüler"
"Schreiber, Joseph (Heidelberg)",,,Studium
"Schrenk, Franz Michael",,,"Studium,Kanzlist"
"Schröder, Nikolaus (Luxemburg)",,,Studium
"Schuh, Hermann Joseph Valentin",,,Prokurator
"Schuler, Joseph (Geistlicher)",,,Geistlicher
"Schuster, Marquard",,,"Pfarrer,Dominikaner,Mönch"
"Schwalb, Johann Baptist",,,Pfarrer
"Schweighofer, Franz",,,Studium
"Schwenk, Markus",,,"Studium,Franziskaner,Mönch"
"Schön, Franz (Pfarrer)",,,Pfarrer
"Schönhammer, Georg Franz Xaver Amandus Amadeus",,,Studium
"Schönstett, Karl Theodor Dietrich Joseph Christoph Ignaz Nepomuk von",,,Studium
"Schönwald, Simon Sigismund",,1787,"Tanzmeister,Fechtmeister"
"Schüri, Fridolin",,,Studium
"Schütterle, Johann Baptist",,,Studium
"Schütz von Holzhausen, Emerich Karl",,,"Studium,Kanoniker"
"Schütz, Valentin",,,Studium
"Sedelmeier, Franz Joseph (Geistlicher)",,,Geistlicher
"Seidel, Wolfgang (1752)",1752,1827,Studium
"Seidel, Wolfgang (Altötting)",,1827,Studium
"Seiderich, Georg",,,Studium
"Seif, Baptist",,,Pfarrer
"Seitz, Johann Ignaz (Geistlicher)",,,Geistlicher
"Selb, Dominik Anton",,,Studium
"Sermer, Johann",,,Studium
"Simon, Johann Balthasar",,,Pfarrer
"Simonis, Johann Heinrich von",,,Studium
"Singer, Martin (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sovig, Johann",,,Studium
"Specht, Simpert",,,"Schüler,Studium"
"Speck, Franz Joseph",,,Studium
"Speck, Lukas",,,Studium
"Speramani, Bartholomäus (Villa Lagarina)",,,Studium
"Stahl, Philipp (Philippsburg)",,,Studium
"Stampf, Johann Nepomuk",,,"Prämonstratenser,Mönch,Pfarrer"
"Staudacher, Peter Paul",,,Studium
"Staudhammer, Anton Franz",,,Studium
"Stehle, Andreas",,,Studium
"Steidle, Franz Xaver (1764)",1764,,Studium
"Steidle, Franz Xaver (Dillingen)",,,Studium
"Steidle, Johann Alois",1755,1814,"Studium,Priester,Pfarrer,Geistlicher"
"Steinhauser, Michael (Tittmoning)",,,Studium
"Sterk, Johann Baptist",,,Geistlicher
"Sterzel, Matthias",,,Studium
"Stock, Joseph von",,,Pfarrer
"Stocker, Franz Xaver (Studium)",,,"Studium,Franziskaner,Mönch"
"Stockhamer, Johann Nepomuk",,,"Studium,Auditor,Jurist"
"Stolz, Anton (Thann)",,,Studium
"Straub, Georg (Laudenbach)",,,"Geistlicher,Studium"
"Strauss, Joseph (Erding)",,,Studium
"Streicher, Joseph Fidelis",,,Studium
"Strixner, Franz Seraphicus",,,Studium
"Sulger, Franz Joseph",,,Geistlicher
"Tafelmeier, Georg Karl von",,,Studium
"Taferner, Coelestin",,,Priester
"Tal, Georg",,,Pfarrer
"Tavanne, Franz German Germain",,,Studium
"Tavonati, Thomas Freiherr von",,,Studium
"Torrente, Xavier Alfons",,,Studium
"Trost, Joseph (Heidelberg)",,,Studium
"Trögele, Joseph",,,Geistlicher
"Tschabrun, Anton (Feldkirch)",,,Studium
"Türke, Felix",,,Studium
"Ulmann, Karl Philipp Wilhelm Ludwig",,,Studium
"Untergasser, Joseph Felix",,,Studium
"Unterholzner, Andreas",,,Studium
"Uttiger, Franz Joseph",,,Studium
"Venusta, Franz Xaver von",,,Studium
"Vezzi, Anton Seraphin",,,Studium
"Vogel, Alois",,,Studium
"Vondertann, Kaspar",,,Studium
"Wagner, Andreas (Pfarrer, B32416)",,,"Pfarrer,Dominikaner,Mönch"
"Wagner, Franz Xaver (Ingolstadt)",,,Studium
"Wagner, Ignaz Joseph",,,Studium
"Wagner, Johann Peter (Dorfen)",,,Studium
"Walch, Joseph (Dillingen)",,,"Studium,Jagdinspektor"
"Waldmann, Franz Anton",,,Studium
"Walter, Johann (Mönstetten)",,,Studium
"Wannone, Jakob",,,Studium
"Wasle, Johann Anton",1747,,"Priester,Pfarrer"
"Watschinger, Martin Juvenal",1753,,Studium
"Weidmann, Johann Georg",,,"Studium,Pfarrer"
"Weinhart, Karl",,1791,"Studium,Gerichtsschreiber,Rat"
"Weisskirch, Franz Joseph",,,Studium
"Welden, Ludwig Alois Joseph von",,,Pflegsverwalter
"Weltin, Alois",,,"Schüler,Studium"
"Werner, Meinrad (Hechingen)",,,Studium
"Werz, Alois",,,Studium
"Westermeier, Gottlieb",,,Studium
