,Geboren,Verstorben,Beruf
"Schrader, Philipp Hermann Anton",,,"Studium,Mediziner,Arzt"
"Schramm, Johann Georg",,,Studium
"Schreiter, Johann (Braunschweig)",,,Studium
"Schrepko, Johann",,,Studium
"Schröder, Franz Heinrich",,,Studium
"Schröder, Johann (Hildesheim)",,,Studium
"Schröder, Johann Christoph (Duderstadt)",,,Studium
"Schuhmacher, Franz Arnold",,,Studium
"Schuhmacher, Georg (Lüneburg)",,,Studium
"Schuhmacher, Hartwig",,,Studium
"Schuhmann, Lorenz (Hildesheim)",,,Studium
"Schultheiss, Johann Kaspar (Remlingen)",,,Studium
"Schutte, Johann",,,Studium
"Schwalenzer, Erasmus",,,Studium
"Schwandner, Thomas",,,Studium
"Schwarz, Martin (Soltau)",,,Studium
"Schwarzwagner, Paul",,,"Studium,Jurist"
"Schwendimann, Wolfgang",,,Buchdrucker
"Schöttler, Theodor Dietrich",,,Jesuit
"Schüler von Senden, August Karl Bernhard Freiherr von",1752,1833,"Assessor,Studium,Rat,Jurist"
"Schünemann, Lorenz",,,Studium
"Schütte, Heinrich (Meppen)",,,Studium
"Scimer, Hermann",,,Mediziner
"Scribonius, Johann (Tinnen)",,,Studium
"Sedelheim, Heinrich",,,Jurist
"Seger, Johann (Lüneburg)",,,Studium
"Sicius, Simon",,,Studium
"Soltau, Balthasar von",,,Studium
"Sorbait, Paul von",,1691,"Professor,Mediziner,Arzt,Studium"
"Sotten, Christoph",1687,,Jesuit
"Sotten, Franz Christian",,,Studium
"Spade, Gerhard",,,Studium
"Spalatin, Stephan",,,"Studium,Jurist"
"Sparwald, Theodor",,,Jesuit
"Specius, Konrad",,,Pfarrer
"Speck, Henning",,,"Studium,Mediziner"
"Spiess, Johann Ernst Ferdinand von",1772,1842,"Studium,Jurist,Rat"
"Sponseil, Georg Christoph",,,Studium
"Stahlberg, Heinrich (1642)",1642,1688,Jesuit
"Stamichius, Heinrich",,1595,Studium
"Stang, Karl Otto",,,Studium
"Staphylus, Friedrich (1512)","1512 <sup>JL</sup>","1564 <sup>JL</sup>","Professor,Jurist,Rat"
"Steding, Erhard",1628,1659,"Studium,Mediziner,Arzt"
"Steding, Wilhelm Heinrich",,,Studium
"Steil, Sixt",,,Studium
"Stein, Henning",,,Studium
"Steinberg, Johann (Duderstadt)",,,Jurist
"Steinberg, Melchior von",,,Studium
"Steinhag, Johann Cyriakus",,,Studium
"Stephani, Johann (Holzminden)",,,Studium
