,Geboren,Verstorben,Beruf,Person
"Braun, Johann (1614)",1614,,Studium,"Braun, Johann (1614)"
"Braun, Johann Joseph Anton (Ellwangen)",,1761,"Domvikar,Studium","Braun, Johann Joseph Anton (Ellwangen)"
"Braun, Johann Melchior (1699)",1699,1772,"Pfarrer,Studium","Braun, Johann Melchior (1699)"
"Braunecker, Leonhard",,,Studium,"Braunecker, Leonhard"
"Brechenmacher, Johann Ignaz",,,Studium,"Brechenmacher, Johann Ignaz"
"Brechenmacher, Johann Melchior Ignaz",,1784,"Chorvikar,Geistlicher,Studium","Brechenmacher, Johann Melchior Ignaz"
"Brenner, Georg (Ellwangen)",,,Studium,"Brenner, Georg (Ellwangen)"
"Brenner, Gordian",1677,1737,"Mönch,Franziskaner","Brenner, Gordian"
"Brenner, Johann (Ellwangen)",,,Studium,"Brenner, Johann (Ellwangen)"
"Brittner, Elias",1669,,Studium,"Brittner, Elias"
"Brunner, Joseph Anton (Ellwangen)",,,Studium,"Brunner, Joseph Anton (Ellwangen)"
"Bröm, Dionysius",,1786,"Mönch,Praeses,Zisterzienser","Bröm, Dionysius"
"Brückner, Elias (1689)",1689,,Studium,"Brückner, Elias (1689)"
"Brückner, Elias (Ellwangen)",,,"Geistlicher,Studium","Brückner, Elias (Ellwangen)"
"Brückner, Ignaz Rudolph",,,Studium,"Brückner, Ignaz Rudolph"
"Buchs, Andreas Avellinus Andreas von Avellino",1713,1756,"Franziskaner,Mönch","Buchs, Andreas Avellinus Andreas von Avellino"
"Buchs, Franz Anton (1747)",1747,,"Studium,Geistlicher","Buchs, Franz Anton (1747)"
"Buchs, Franz Anton Andreas von Avellino",1713,,"Franziskaner,Mönch","Buchs, Franz Anton Andreas von Avellino"
"Buchs, Franz Anton Romuald",1713,1742,"Studium,Benediktiner,Mönch","Buchs, Franz Anton Romuald"
"Buchs, Johann (Ellwangen)",,,"Notar,Geistlicher","Buchs, Johann (Ellwangen)"
"Buchs, Johann Anton",,,Studium,"Buchs, Johann Anton"
"Buchs, Johann Michael (Ellwangen)",,,Studium,"Buchs, Johann Michael (Ellwangen)"
"Buchs, Joseph Alois",1758,1833,Pfarrer,"Buchs, Joseph Alois"
"Buchs, Melchior Sebastian",1731,,Studium,"Buchs, Melchior Sebastian"
"Buchs, Ursicin",1770,,"Kapuziner,Mönch","Buchs, Ursicin"
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt","Buchs, Vitus Melchior"
"Bucki, Joseph Ferdinand Anton",,,Priester,"Bucki, Joseph Ferdinand Anton"
"Bucki, Joseph Ludwig",,,Geistlicher,"Bucki, Joseph Ludwig"
"Bummel, Johann Christoph",1603,,"Studium,Geistlicher","Bummel, Johann Christoph"
"Bummel, Michael",,,Studium,"Bummel, Michael"
"Bummel, Rudolph",1604,,"Studium,Pfarrer","Bummel, Rudolph"
"Buol, Johann Michael (Ellwangen)",,,Geistlicher,"Buol, Johann Michael (Ellwangen)"
"Burgeck, Heinrich (Ellwangen)",,,"Studium,Geistlicher","Burgeck, Heinrich (Ellwangen)"
"Burgeck, Johann",,,"Studium,Geistlicher,Pfarrer","Burgeck, Johann"
"Burger, Andreas (Ellwangen)",,,"Priester,Chorvikar","Burger, Andreas (Ellwangen)"
"Burger, Johann (Ellwangen)",,,Studium,"Burger, Johann (Ellwangen)"
"Burkhart, Leonhard (Ellwangen)",,,Studium,"Burkhart, Leonhard (Ellwangen)"
"Butt, Johann Michael",1632,,Studium,"Butt, Johann Michael"
"Butz, Johann (Ellwangen)",,,Geistlicher,"Butz, Johann (Ellwangen)"
"Bux, Thaddäus",,,Studium,"Bux, Thaddäus"
"Böckler, Joseph Anton",1761,,Pfarrer,"Böckler, Joseph Anton"
"Bögle, Franz Anton",,,"Geistlicher,Pfarrer,Studium","Bögle, Franz Anton"
"Böhart, Georg",,,Priester,"Böhart, Georg"
"Bühlmeier, Richard",,,Studium,"Bühlmeier, Richard"
"Carpentarii, Nikolaus (Ellwangen)",,,Studium,"Carpentarii, Nikolaus (Ellwangen)"
"Cavallar, Franz Joseph",1726,1756,"Bibliothekar,Infirmar,Mönch,Benediktiner,Studium","Cavallar, Franz Joseph"
"Christmann, Johann Matthäus",,1708,Studium,"Christmann, Johann Matthäus"
"Conlin, Jakob Ignaz",,,Studium,"Conlin, Jakob Ignaz"
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter","Danzer, Burkhard"
"Danzer, Johann Ulrich",1665,,Studium,"Danzer, Johann Ulrich"
