,Geboren,Verstorben,Beruf
"Oefele, Johann (Wemding)",,"1475 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oefele, Johann Baptist Albert Anton",1677,1747,"Studium,Rat"
"Oefele, Johann Christoph",,1612,"Studium,Schreiber,Kastner"
"Oefele, Johann Georg",,,Studium
"Oefele, Johann Ulrich",1645,1704,"Priester,Pfarrer,Schüler"
"Oefele, Joseph Adam",1718,1775,"Studium,Pfarrer"
"Oefele, Joseph Anton",,,Studium
"Oefele, Joseph Ignaz Franz von",1720,,Studium
"Oefele, Joseph Leopold Anton",1713,1766,"Studium,Kanoniker"
"Oefele, Konrad",,1635,"Studium,Benediktiner,Mönch"
"Oefele, Martin",1622,1657,"Abt,Mönch,Studium,Pfarrer,Benediktiner"
"Oefele, Otto Heinrich",,,Amtmann
"Oefele, Peter Anton",1723,,Studium
"Oefele, Placidus",1719,1742,"Mönch,Benediktiner"
"Oefele, Sebastian",,,Kastner
"Oefele, Vitus",,,"Mautner,Zoller"
"Oefele, Ämilian",1632,1688,"Mönch,Benediktiner"
"Oeffner, Johann Georg",,,Studium
"Oegel, Nikolaus",,,Studium
"Oegel, Paul",1713,1768,Jesuit
"Oegel, Wolfgang",,,Studium
"Oeggi, Silvester",1684,1748,"Studium,Pfarrer"
"Oeggi, Stephan",1721,1800,"Studium,Geistlicher"
"Oeglin, Erhard","1470 <sup>JL</sup>",,"Studium,Buchdrucker"
"Oehem, Johann",,,Studium
"Oehme, Karl von",,,Studium
"Oehninger, Johann Georg",1658,1731,"Jesuit,Studium"
"Oehri, Rudolph",,,Studium
"Oel, Johann",,1736,Jesuit
"Oel, Sebastian",,1591,"Dominikaner,Mönch"
"Oelbeke, Martin",,,Notar
"Oelbs, Johann Bonaventura",,1715,"Kapuziner,Mönch"
"Oeler, Bartholomäus",1735,1787,"Zisterzienser,Mönch"
"Oeler, Burkhard",,,"Studium,Johanniter"
"Oeler, Franz Joseph",,,Studium
"Oeler, Franz Xaver Albert Adalbert",1691,,Geistlicher
"Oeler, Johann (Hallein)",,,Studium
"Oeler, Johann (Schwaben)",,,Studium
"Oeler, Johann Joseph",1650,,"Studium,Pfarrer"
"Oeler, Kilian",,,Advokat
"Oeler, Ludwig (1530)","1530 <sup>JL</sup>",,"Benediktiner,Mönch"
"Oeler, Ludwig (Freiburg)",,,"Studium,Kartäuser"
"Oeler, Thomas",,,Studium
"Oelern, Theodor von",,,"Deutschordensritter,Grossmeister"
"Oelfass, Georg",,,Gymnasium
"Oelhaf, Georg",,,Studium
Oelhafen,,,Geistlicher
"Oelhafen, Christoph",,,Studium
"Oelhafen, Franz",,,Studium
"Oelhafen, Jakob",,1655,"Dominikaner,Mönch"
