,Geboren,Verstorben,Beruf
"Hofer, Christian (Schwaz)",,,Studium
"Hofer, Jakob (Haag)",,,Studium
"Hofer, Johann (Neumarkt)",,,Studium
"Hoffmann, Peter (Strassburg)",,,Studium
"Hofrichter, Johann (Miltenberg)",,,Studium
"Holzapfel, Konrad (Landshut)",,,Studium
"Holzer, Lienhard Leonhard",,,"Richter,Gerichtsschreiber"
"Holzkirchen, Leonhard von",,,Studium
"Holzmann, Johann (Studium)",,,Studium
"Huber, Georg (Rastatt)",,,Studium
"Huber, Johann (Altstätten)",,,Geistlicher
"Huber, Wolfgang (Regensburg)",,,"Studium,Pfarrer"
"Hubiner, Wolfgang",,,Studium
"Hug, Nikolaus (Ettlingen)",,,Studium
"Hulger, Erhard",,,Studium
"Hulzassen, Johann dew",,,Mönch
"Hurbling, Kaspar",,,Studium
"Huter, Johann (Salzburg)",,,Studium
"Huter, Konrad (Memmingen)",,,"Priester,Pfarrer"
"Huter, Wolfgang (Berg)",,,"Geistlicher,Studium"
"Hübner, Ulrich (Berching)",,,Studium
"Hüttstetter, Martin",,,Studium
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal"
"InderGassen, Heinrich",,,Studium
"Institoris, Peter (Chiemsee)",,,Studium
"Irmeler, Bartholomäus",,,Studium
"Isenwanger, Peter",,,Studium
"Jocher, Jakob",,,Studium
"Johann (Studium, E11975)",,,"Studium,Zisterzienser,Mönch"
"Johann (Studium, E11976)",,,"Studium,Zisterzienser,Mönch"
"Johann (Studium, F7315)",,,"Studium,Zisterzienser,Mönch"
"Johrer, Johann",,,Studium
"Jung, Karl",,,Studium
"Junter, Berthold",,,Pfarrer
"Jäger, Johann (Altdorf)",,,Studium
"Jäger, Johann (Ascha)",,,Studium
"Jäger, Johann (Ehningen)",,,"Pfarrer,Studium,Geistlicher"
"Jäger, Johann (Herbrechtingen)",,,Studium
"Kaller, Bartholomäus",,,Studium
"Kaller, Heinrich",,,Studium
"Kaltenbach, Paul (I8781)",,,
"Kammerberg, Heinrich von",,,Pfleger
"Kammerer, Konrad",,,Studium
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karge, Alexander",,,Studium
"Kastner, Konrad (Ingolstadt, Studium)",,,Studium
"Kaufmann, Friedrich (Bischofsheim)",,,Studium
"Keckmeier, Johann",,,Studium
"Keller, Johann (Konstanz)",,,"Pfarrer,Prokurator,Studium"
"Keller, Johann (Ochsenfurt)",,,Studium
