,Verstorben,Beruf
"Gettner, Franz Honorat",,"Kapuziner,Mönch"
"Ginsheim, Joseph Ladislaus Freiherr von",,"Studium,Militär"
"Giunti, Anton Johann Maria Sigismund",,Studium
"Gorhan, Benno",1794,"Mönch,Professor,Subprior"
"Gottfried, Johann Baptist",1828,Pfarrer
"Graf, Anton (1744)",,Studium
"Grandel, Fabian",1798,"Studium,Priester,Geistlicher"
"Grasser, Ignaz",,Studium
"Greindel, Martin Andreas Corsinus",1770,"Kapuziner,Mönch"
"Griesenbeck, Matthäus",,"Studium,Geistlicher"
"Grundner, Albert Witkerp",1795,"Abt,Benediktiner,Mönch,Studium"
"Guisoland, Claudius",,Jesuit
"Gundlach, Bernhard",,Jesuit
"Gutmann, Veremund",1771,"Benediktiner,Mönch"
"Hag, Franz Cyprian Seraphin",1830,"Studium,Schüler,Augustinereremit,Mönch"
"Haltmeier, Johann Jakob",,"Studium,Pfarrer"
"Hamma, Anton",1809,"Zisterzienser,Mönch"
"Hammer, Martin",1774,"Studium,Sekretär"
"Happ, Franz Xaver Anton",,"Studium,Geistlicher"
"Harrath, Maria Ludovica",,"Nonne,Dominikanerin"
"Hartmann, Georg Gregor",1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hausner, Alberich",1797,"Mönch,Franziskaner"
"Heid, Stephan",1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heim, Burkhard",1823,"Mönch,Franziskaner"
"Helber, Johann Evangelist",,Pfarrer
"Helin, Johann Martin",,"Pfarrer,Schüler,Studium"
"Hellersberg, Anselm von",,Studium
"Hellriegel, Johann Baptist",1817,"Studium,Geistlicher"
"Henrich, Benedikt",1821,"Benediktiner,Mönch"
"Herdan, Anton",,Studium
"Hermann, Sebastian (1744)",1801,"Benediktiner,Mönch"
"Hertnagel, Johann Baptist Joseph Alois",,Studium
"Herzog, Balthasar (1744)",,"Studium,Pfarrer,Geistlicher"
"Herzog, Joseph Fridolin",,"Studium,Pfarrer"
"Herzog, Prosper",,"Jesuit,Studium"
"Heubtmeier, Georg",,Studium
"Heuser, Karl Felix",1797,"Buchhalter,Gerichtsschreiber"
"Heusler, Michael (1744)",1816,"Geistlicher,Studium"
"Hiller, Froben",1818,"Franziskaner,Mönch"
"Hinterholzer, Karl Sigismund Michael Reinald",,"Kapuziner,Mönch,Studium,Priester"
"Hirber, Joseph",,Registrator
"Hofmeier, Gregor Benno",,Studium
"Hofner, Franz Joseph",,Studium
"Hold, Johann Georg Johann Nepomuk",1806,"Studium,Benediktiner,Mönch"
"Holzinger, Johann Georg (1744)",,"Studium,Pfarrer,Priester"
"Honsel, Johann Baptist",,"Jesuit,Professor,Studium"
"Huber, Franz Anton Maurus",1777,"Benediktiner,Mönch,Studium"
"Huber, Franz Xaver (1744)",,Studium
"Huber, Ignaz (1744)",,Studium
"Huber, Johann Adam Stephan",1791,"Studium,Zisterzienser,Mönch"
