,Geboren,Verstorben,Beruf
"Müller, Matthias (Wettenhausen)",,,Studium
"Müller, Philipp (Saverne)",,,Studium
"Münster, Ludwig (Heilbronn)",,,Studium
"Münzer, Balthasar (Fulda)",,,Studium
"Müslin, Johann (Dürnau)",,,"Studium,Geistlicher"
"Nadler, Ferdinand",,,"Studium,Jurist,Richter"
"Nassel, Kaspar",,,Priester
"Nastran, Gregor",,,Studium
"Neff, Jakob (Pfarrer, G45115)",,,Pfarrer
"Neidecker, Georg (Bamberg, Studium)",,,Studium
"Neitz, Christian",,,Studium
"Nenninger, Konrad",,,Studium
"Nestler, Georg",,,Studium
"Neu, Konrad",,,Studium
"Neuchinger, Ludwig",,,Klosterrichter
"Neuenhaus, Wiricus",,,Studium
"Neuninger, Michael",,,Studium
"Neuss, Andreas",,1605,"Mönch,Benediktiner,Studium"
"Nieberle, Johann (Pfarrer, E9923)",,,"Pfarrer,Geistlicher"
"Niedermeier, Christoph (Landshut)",,,Studium
"Niel, Samuel",,,Studium
"Normann, Heinrich (Kronach)",,,Studium
"Notter, Johann Jakob",,,Studium
"Nowak, Johann",,,Studium
"Nägele, Alexander (Freising)",,,Jesuitengymnasium
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Oberhofer, Vinzenz",,,"Studium,Priester"
"Obermeier, Kaspar (Harthausen)",,,Studium
"Ochs, Andreas (Weyer)",,,"Studium,Jurist,Rat,Hammerherr"
"Odontius, Wendelin",,,Studium
"Ohnsorg, Georg (Donauwörth)",,,Studium
"Oranus, Johann",,,Jesuitengymnasium
"Osmont, Ludwig",,,Studium
"Ossanäus, Achatius",,,Studium
"Ostein, Georg Wilhelm von",,,"Studium,Jurist"
"Ostein, Johann Christoph von",,,Studium
"Ostler, Johann",,,Studium
"Otto, Georg (Moosburg)",,,Studium
"Otto, Leonhard",,,Studium
"Pallinger, Oswald",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Penter, Clemens",,,Studium
"Pertius, Nikolaus",,,Studium
"Peter, Jakob (Neuchâtel)",,,Studium
"Peter, Martin",,,"Priester,Studium"
"Peter, Nikolaus (Hof)",,,Studium
"Pexenfelder, Wilhelm",,,Studium
"Pfannenstil, Kaspar",,,Studium
"Pfau, Sebastian (Überlingen)",,1634,"Studium,Schulmeister"
"Pfefferle, Jakob (Augsburg)",,,Jesuitengymnasium
