,Geboren,Verstorben,Beruf
"Brandmeier, Jonathan",1680,1726,"Mönch,Franziskaner,Guardian"
"Brannburger, Ulrich",,,"Studium,Franziskaner,Mönch,Guardian"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Peter Anton Moritz",1685,1731,"Guardian,Kapuziner,Mönch,Studium"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium"
"Brindel, Michael Erhard",1623,1694,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Bruckberger, Ferdinand",1658,1720,"Mönch,Franziskaner,Guardian,Superior"
"Bruckmeier, Thomas Cantuariensis",1670,1749,"Franziskaner,Provinzial,Guardian,Mönch"
"Brunner, Leonhard (1752)",1752,1829,"Mönch,Franziskaner,Guardian,Superior"
"Bscheider, Gratus",1746,1812,"Mönch,Franziskaner,Guardian"
"Buchner, Georg Anton Sabin",1720,,"Kapuziner,Mönch,Guardian"
"Buchsteiner, Johann Christoph Anicetus",1659,1731,"Kapuziner,Mönch,Guardian"
"Buff, Fulgentius",,1680,"Mönch,Franziskaner,Guardian"
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burgleitner, Johann Kaspar Pacificus",1685,1766,"Studium,Kapuziner,Mönch,Guardian"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Böhm, Xaver",1652,1727,"Mönch,Franziskaner,Guardian"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Karl Justin",1696,1772,"Kapuziner,Mönch,Guardian"
"Bürgisser, Anton",,,"Mönch,Franziskaner,Guardian"
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Castus von Feldkirch, Castus",,,"Kapuziner,Mönch,Guardian"
"Cazzanis, Georg Edler von Rupert",1585,1645,"Kapuziner,Mönch,Guardian"
"Cherubin von Baar, Cherubin",,,"Kapuziner,Mönch,Guardian"
"Choler, Kaspar",,1615,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian,Studium"
"Chrisman, Lorenz Philipp Nerius",1751,1810,"Mönch,Franziskaner,Guardian,Studium"
"Christian von Urserntal, Christian",,,"Kapuziner,Mönch,Guardian"
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian"
"Chrysanthus von Wangen, Chrysanthus",,,"Kapuziner,Mönch,Guardian"
"Chrysolog von Freiburg, Chrysolog",,,"Mönch,Kapuziner,Guardian"
"Clemens von Menzingen, Clemens",,,"Kapuziner,Mönch,Guardian"
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Crispinian von Dietelhofen, Crispinian",,1794,"Kapuziner,Guardian"
"Dachs, Johann Georg Melithon",1746,,"Kapuziner,Mönch,Guardian"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian"
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Degen, Franz von Paula Emerich",1698,,"Kapuziner,Mönch,Studium,Guardian"
"Deindel, Georg Erasmus Donatian",1706,1777,"Kapuziner,Mönch,Guardian"
"Dellerer, Joseph Leopold Johann Jakob",1712,1783,"Kapuziner,Mönch,Guardian"
"Dellinger, Jakob Bonaventura",1608,1692,"Kapuziner,Studium,Guardian"
