,Geboren,Verstorben,Beruf
"Imhof, Johann (Nürnberg, Studium)",,,Studium
"Imhof, Johann (Pfarrer)",,,Pfarrer
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Andreas",1586,1604,Kanoniker
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imhof, Johann Baptist (1582)","1582 <sup>JL</sup>",1621,"Studium,Rat"
"Imhof, Johann Baptist (1691)",1691,,"Pfarrer,Studium"
"Imhof, Johann Baptist (Augsburg)",,1697,"Rat,Pfleger"
"Imhof, Johann Baptist (Buchloe)",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Imhof, Johann Christoph (Augsburg)",,,"Geistlicher,Studium"
"Imhof, Johann Ernst",,,Studium
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Georg",,,Studium
"Imhof, Johann Heinrich",1648,,Studium
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter"
"Imhof, Johann Hieronymus (1627)",1627,1705,"Studium,Rat"
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Johann Jakob (Bremgarten)",,,Studium
"Imhof, Johann Jakob Fortunat",1704,,Geistlicher
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Johann Melchior (Augsburg)",,1689,"Studium,Rat"
"Imhof, Johann Melchior (Augsburg, Studium)",,1689,"Studium,Rat"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Imhof, Johann Nepomuk Franz Xaver Joseph Freiherr von",,,Studium
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Johann Peter",,,Studium
"Imhof, Joseph",1681,1736,Jesuit
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Imhof, Joseph Adrian",,1717,"Studium,Stadtpfleger,Rat,Forstmeister"
"Imhof, Joseph Alfons",1725,,Geistlicher
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Imhof, Joseph Franz",,,Geistlicher
"Imhof, Joseph Friedrich",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (1668)",1668,1694,"Mönch,Franziskaner"
"Imhof, Karl (Augsburg)",,,Studium
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Konstanz)",,,Pfarrer
"Imhof, Karl (Nürnberg)",,,Studium
"Imhof, Karl Alex...",1763,1844,"Geistlicher,Schüler,Dominikaner,Mönch"
"Imhof, Karl Joseph von",1776,,Studium
