,Geboren,Verstorben,Beruf
"Hundeshagen, Martin",,,Studium
"Hurter, Johann Christoph",,,Schreiber
"Hutten, Johann von",,,Studium
"Ilsung, Johann Melchior (Augsburg, Rat)",,1695,"Rat,Bürgermeister,Studium,Jesuitengymnasium"
"Immerdar, Andreas",,,Studium
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Jahn, Andreas (Innsbruck)",,,Studium
"Janner, Johann",,,Pfarrer
"Jeckle, Johann Ludwig",,,Priester
"Jennewein, Amandus",,1696,"Franziskaner,Mönch"
"Jerg, Julius",,,Studium
"Jerger, Johann Jakob (Konstanz)",,,Priester
"Jodoci, Christoph",,,Studium
"Juchter, Christoph",,,
"Jutz, Bartholomäus",,,Studium
"Jäger, Johann (Coburg)",,,Studium
"Kahler, Johann (Nürnberg)",,,Studium
"Kaiser, Konrad Valentin",,,Studium
"Kalt, Johann Lorenz",,,Studium
"Kaltschmid, Michael (Hardheim)",,,Studium
"Karl, Johann Georg (Passau)",,,Studium
"Kaufmann, Hermann",,,
"Kaut, Franz Wratislaus",,,"Priester,Studium"
"Keitel, Andreas (Walbach)",,,Studium
"Keller, Viktor",,,Priester
"Kempf von Angret, Johann Kaspar",,,Studium
"Kempf, Michael (Helmstadt)",,,Studium
"Kepler, Simon",,1687,"Schreiber,Verwalter"
"Kern von Vislern, Johann Konstantin von",,,Studium
"Kerner, Balthasar (Neustadt a.d.Saale)",,,Studium
"Kerpen, Johann von",,,Studium
"Kipferle, Benno",,,Pflegsverwalter
"Kirchbauer, Georg Friedrich",1646,1673,Studium
"Kirchhofer, Matthias (Verona)",,,Studium
"Kitzing, Johann Kilian",,,Studium
"Klammer, Matthias (Pustertal, Studium)",,,Studium
"Klein, Martin (Pfarrer)",,1668,Pfarrer
"Kless, Paschasius",,,Studium
"Kling, Friedrich (Jäger)",,,"Jäger,Förster"
"Knoder, Johann Philipp",,,Studium
"Knorring, Johann",,,"Benediktiner,Mönch"
"Koch, Georg (Heiligenstadt)",,,Studium
"Kopp, Johann Heinrich (Strassburg)",,,Studium
"Krack, Johann Melchior",,,"Studium,Priester"
"Kraft von Dellmensingen, Johann Eberhard",,,Studium
"Kraft, Vinzenz",,,"Dominikaner,Mönch"
"Krans, Jakob",,,Studium
"Kraus, Jakob Abraham",,,"Studium,Kanoniker"
"Kraus, Johann (Vorbesitzer)",,,Vorbesitzer
"Krauthofer, Johann (Pfleger)",,,Pfleger
