,Geboren,Verstorben,Beruf,Person
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch","Abertshauser, Anton"
"Abertshauser, Martin",,,Studium,"Abertshauser, Martin"
"Abfalter, Anton Franz Xaver",,,Studium,"Abfalter, Anton Franz Xaver"
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch","Abfalter, Candidus"
"Abfalter, Michael",,,Studium,"Abfalter, Michael"
"Ackerle, Franz Anton",,,Studium,"Ackerle, Franz Anton"
"Ackerle, Joseph",,,Studium,"Ackerle, Joseph"
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch","Ackerle, Wolfgang Leonhard Lethaldus"
"Ackermann, Johann Baptist",,,Studium,"Ackermann, Johann Baptist"
"Adler, Borgias",,,Studium,"Adler, Borgias"
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher","Adler, Georg Matthias"
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher","Adler, Joseph Georg"
"Adler, Martin Leopold",,,Studium,"Adler, Martin Leopold"
"Adler, Robert",1715,1768,"Zisterzienser,Mönch","Adler, Robert"
"Agricola, Andreas (Hall/Tir.)",,,"Studium,Pfarrer","Agricola, Andreas (Hall/Tir.)"
"Althofer, Georg",1669,1706,"Studium,Jesuit","Althofer, Georg"
"AmGraben, Cyprian",,,Studium,"AmGraben, Cyprian"
"Ambacher, Sebastian",,,Geistlicher,"Ambacher, Sebastian"
"Amon, Blasius","1577 <sup>JL</sup>",,Geistlicher,"Amon, Blasius"
"Amon, Vitalis",,,Studium,"Amon, Vitalis"
"Andre, Centurio",,,"Priester,Studium","Andre, Centurio"
"Angerer, Christoph (Hall/Tir.)",,"1581 <sup>JL</sup>","Priester,Pfarrer,Studium","Angerer, Christoph (Hall/Tir.)"
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium,"Angerer, Ignaz (Hall/Tir.)"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium","Angerer, Peter Joseph"
"Angerer, Thomas Joachim",1677,1737,"Kapuziner,Mönch","Angerer, Thomas Joachim"
"Angst, Gabriel",,,Studium,"Angst, Gabriel"
"Anhell, Abundius",,1717,"Zisterzienser,Mönch","Anhell, Abundius"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch","Anhell, Bartholomäus"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium","Anhell, Johann Karl Borromäus"
"Aniser, Dominik Franz Theodor Claudius",1704,1770,"PrüEonstratenser,Mönch,Studium","Aniser, Dominik Franz Theodor Claudius"
"Aniser, Eugen",1640,1704,"Zisterzienser,Mönch","Aniser, Eugen"
"Aniser, Franz Xaver",1738,,"Jesuit,Studium","Aniser, Franz Xaver"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium","Aniser, Georg Hall"
"Aniser, Ignaz Joseph",1742,1809,"Studium,Bierbrauer","Aniser, Ignaz Joseph"
"Aniser, Nikolaus",,1795,"Franziskaner,Mönch","Aniser, Nikolaus"
"Antner, Martin",,,Studium,"Antner, Martin"
"Anzenmüller, Matthäus",1643,,Studium,"Anzenmüller, Matthäus"
"Apfalter, Simon",,,Studium,"Apfalter, Simon"
"Arnold, Christoph (Hall/Tir.)",,,"Geistlicher,Studium","Arnold, Christoph (Hall/Tir.)"
"Aschbacher, Joseph",,,Studium,"Aschbacher, Joseph"
"Ascher, Arsenius",,1734,"Franziskaner,Mönch","Ascher, Arsenius"
"Ascher, Joseph",,,Studium,"Ascher, Joseph"
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber","Ascher, Joseph Benedikt"
"Ascher, Joseph Bernhard",,,Studium,"Ascher, Joseph Bernhard"
"Ascher, Sebastian Chrysostomus Christoph",,,Studium,"Ascher, Sebastian Chrysostomus Christoph"
"Auer, Joachim Maria",,,"Servit,Mönch","Auer, Joachim Maria"
"Auer, Johann (Hall/Tir.)",,,Studium,"Auer, Johann (Hall/Tir.)"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch","Auer, Joseph (Hall/Tir.)"
"Auer, Sebastian (1598)",1598,,Studium,"Auer, Sebastian (1598)"
"Augst, Christoph",,,Studium,"Augst, Christoph"
