,Geboren,Verstorben,Beruf
"Bernhard, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Berthold Berthold (Mönch, A14662)",,,"Mönch,Zisterzienser"
"Beschel, Lorenz",1668,1728,"Zisterzienser,Mönch"
"Bettinger, Jakob (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Zisterzienser"
"Betz, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Betz, Roman",,,"Studium,Zisterzienser"
"Betzel, Johann Evangelist Franz Balthasar",1737,,"Studium,Registrator,Amtmann"
"Biber, Chrysostomus",,,"Studium,Zisterzienser"
"Biber, Gabriel (1712)",1712,1791,"Mönch,Zisterzienser"
"Birkmeier, Angelus",1707,1776,"Mönch,Zisterzienser,Pfarrer"
"Bittel, Ludwig",,,"Zisterzienser,Mönch"
"Bleckle, Christoph",,1681,"Mönch,Zisterzienser"
"Bleinicher, Johann Georg Robert",1684,1753,"Mönch,Zisterzienser,Schüler,Studium"
"Boller, Roger",1760,1789,"Mönch,Zisterzienser"
"Boos, Nivard",1754,1813,"Mönch,Zisterzienser"
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Brandner, Nikolaus (Gansheim)",,"1436 <sup>JL</sup>","Mönch,Zisterzienser"
"Braun, Engelbert",1718,1779,"Mönch,Zisterzienser"
"Braun, Wilhelm (Mönch)",,,"Mönch,Zisterzienser"
"Braunmüller, Augustin",,,"Mönch,Zisterzienser,Studium"
"Breberger, Matthias",,,"Mönch,Zisterzienser"
"Bregler, David",,,"Zisterzienser,Mönch"
"Brehm, Gebhard Franz Xaver Guido",1761,1840,"Mönch,Zisterzienser,Pfarrer,Geistlicher"
"Brentano von Mezzegra, Johann Vinzenz Matthäus",1731,1802,"Mönch,Zisterzienser,Studium"
"Breu, Eucharius",,,"Mönch,Studium,Zisterzienser"
"Breu, Ferdinand",,1748,"Zisterzienser,Mönch,Prior"
Britzelmeier,,,"Mönch,Zisterzienser"
"Brunninger, Albert",,1743,"Mönch,Beichtvater,Zisterzienser,Studium"
"Bröm, Dionysius",,1786,"Mönch,Praeses,Zisterzienser"
"Burkhart, Alberich",1657,1734,"Mönch,Zisterzienser"
"Bux, Hermann",1724,1795,"Mönch,Zisterzienser,Studium"
"Böhm, Andreas (1772)",1772,1843,"Zisterzienser,Mönch"
"Bürger, Georg (Mönch)",,1690,"Mönch,Zisterzienser"
"Caer, Leonhard",,,"Mönch,Zisterzienser"
"Corage, Alberich",,1720,"Mönch,Zisterzienser"
"Dandel, Adam",,,"Mönch,Zisterzienser"
"Datz, Nikolaus",,"1432 <sup>JL</sup>","Zisterzienser,Mönch"
"Daumb, Paul",,,"Mönch,Zisterzienser"
"Deber, Franz",1643,,"Studium,Zisterzienser,Mönch"
"Degen, Blasius (Zisterzienser)",,,"Zisterzienser,Mönch"
"Degen, Placidus",,,"Mönch,Zisterzienser"
"Deis, Claudius",,1747,"Zisterzienser,Mönch"
"Delitz, Siboto",1722,1793,"Mönch,Zisterzienser,Studium"
"Delitz, Stephan",1755,1791,"Mönch,Zisterzienser"
"Delneff, Dominik",,,"Mönch,Zisterzienser"
"Delneff, Hyazinth",,,"Mönch,Subprior,Zisterzienser,Studium"
"Demmler, Judas Thaddäus",,1744,"Mönch,Zisterzienser,Studium"
"Dempf, Kaspar (Scherstetten)",,,"Jesuitengymnasium,Studium,Mönch"
"Denk, Johann Wilhelm",1612,,"Studium,Zisterzienser,Mönch"
