,Geboren,Verstorben,Beruf
"Ferretti, Hieronymus",,,Studium
"Fideli, Johann Baptist",,,Studium
"Figel, Anton (Gorízia)",,,Studium
"Figel, Sigismund",,,Studium
"Fin, Franz Bonaventura Freiherr von",,,Studium
"Fiori, Simon von",1687,,Geistlicher
"Firenz, Andreas",,,Studium
"Fiscar, Franz",,,Studium
"Fischer, Rudolph Adalbert",,,Studium
"Flautini, Johann Benno",,,Studium
"Fleurioli, Anton",,,Studium
"Florentin von Valvestino, Florentin",,,"Kapuziner,Mönch"
"Florentin, Dominik",,,Studium
"Fodro, Friedrich",,,Studium
"Fogaroli, Anton",1638,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Foich, Georg",1643,,Studium
"Foliani, Gervasius",,,Studium
"Foliani, Hieronymus",1617,,"Studium,Jesuit"
"Foliani, Jakob von",,,Studium
"Foliani, Julius",,,Studium
"Foliani, Nikolaus",,,Studium
"Foliani, Paul",,,Studium
"Fontana, Donata",,,Studium
"Foppa, Johann Jakob",,,Priester
"Fopulo, Bartholomäus",1641,,Studium
"Foresta, Hieronymus Franz von",,,Studium
"Forianschütz, Simon",,,Studium
"Forli, Anton von",,"1484 <sup>JL</sup>",Kanoniker
"Formasar, Franz",,,Studium
"Fornasar, Anton",,,"Studium,Priester"
"Forni, Paul Franz Reinald Graf von",,,Studium
"Fortner, Johann Nepomuk von",,,Studium
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Fortunati, Ludwig",,,Studium
"Fossa, Friedrich",,,Studium
"Fossato, Julius Caesar",,,Studium
"Fracarius, Peter","1566 <sup>JL</sup>",,Jesuit
"Franceschi, Franz von",,,Studium
"Francesco, Karl",,,Studium
"Francolanzia, Michael",,,Studium
"Frangelossi, Johann",1632,,Studium
"Frank, Franz (1666)",1666,1744,Jesuit
"Frank, Johann Baptist (Triest)",,,Studium
"Frank, Joseph Anton",,,Studium
"Frank, Markus (Studium)",,,Studium
"Frankowitz, Johann Franz",,,Studium
"Franz von Bergamo, Franz",,,Priester
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Franzoni, Andreas Dominik von",1744,1825,"Studium,Jurist"
"Franzoni, Anton von",,,"Studium,Jurist"
"Frascada, Karl von",,,Studium
"Freisem, Friedrich",,,Studium
"Frick, Franz Ferdinand A.",,,Studium
"Friedrich, Anton (Gorízia)",,,Studium
"Friedrich, Karl (Bormio)",,,Studium
"Fries, Johann Baptist (Mantua)",,,Studium
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Fromentini, Johann Wilhelm",,,Studium
"Fuccola, Balthasar",,,Studium
"Fuch, Hilarius",,,Studium
"Fugarolo, Johann Peter",,,Studium
"Fumagalli, Johann Baptist von",,,Schüler
"Furlan, Martin",,,Studium
"Furlan, Matthias (Gorízia)",,,Studium
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Furlan, Peter",,,Studium
"Furlani, Andreas",,,Studium
"Furlani, Kaspar",,,Studium
"Furlani, Peter",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtenbach, Erasmus (Mailand)",,1631,Studium
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabrielli, Anton",,,Studium
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galeotti, Andreas",,,Studium
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallia, Andreas Joseph",,,Studium
"Gallucci, Joseph",,,Studium
"Gallus, Bartholomäus",,,Studium
"Gallus, Bernhardin Peter",,,Studium
"Gallus, Johann Baptist",,,Studium
"Galuzzi, Augustin",,1647,"Franziskaner,Mönch"
"Gamba, Cyprian",,,Studium
"Gambarossa, Bonifatius",,,"Jurist,Dozent"
"Ganda, Horaz",,,Studium
"Garibaldi, Stephan Franz",,,Studium
"Garzarol, Johann Silvester",,,Studium
"Garzeroll, Franz Pompeius",,,Studium
"Garzonibus, Johann von",,,Studium
"Gatani, Joseph",,,Studium
"Gatti, Christoph",,,Studium
"Gatti, Franz",,,Studium
"Gatti, Hieronymus von",,,Studium
"Gatti, Laelius Nikolaus",,,Studium
"Gaza, Joseph",,,Studium
"Gazzino, Peter","1509 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Soldat,Militär"
"Gedinis, Peter von",,,"Priester,Pfarrer"
"Geiersberg, Wilhelm",1725,,Jesuit
"Gelmon, Franz",,,Studium
"Gelmon, Matthias",,,Studium
"Genetasi, Vinzenz",,,Studium
"Genoiz, Andreas",,,Studium
"Gensbacher, Bernhard",1723,1794,"Mönch,Zisterzienser"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Genuensis, Jakob","1539 <sup>JL</sup>",,Jesuit
"Genuensis, Johann",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Genuini, Gregor",,,Studium
"Georgessa, Lorenz",,,Studium
"Georgessa, Nikolaus",,,Studium
"Georgiis, Johann von",,,Studium
"Georgiis, Matthäus de",,,Jesuitengymnasium
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerardini, Bernhard",1611,,Studium
"Gerin, Leonhard",,,Studium
"Germondi, Karl",,,Studium
Gero,,,Dompropst
"Gerolini, Matthäus",,,Studium
"Gessi, Johann Paul",,,Studium
"Ghidini, Anton von",,,Studium
"Ghidini, Kaspar",1611,,Geistlicher
"Ghislanzoni, Johann Maria",,,Studium
"Ghislanzoni, Leopold von",,,Studium
"Gianni, Johann Baptist",,,Studium
"Gianninale, Wilhelm",,,Studium
"Gidini, Anton",,,Studium
"Gidini, Jakob von",,,"Studium,Geistlicher"
"Gidini, Kaspar",,,Studium
"Gidini, Ägidius",,,Studium
"Gigli, Franz",,,Studium
"Gilardoni, Anton",,,"Studium,Geistlicher"
"Gilg, Aurelius",,1635,"Hofrat,Studium,Jurist"
"Gilg, Viktorius Vittorio",,1643,Pfleger
"Gillo, Karl",,,Studium
"Gioanelli, Franz",,,Studium
"Gioanelli, Johann Benedikt",,,Studium
"Gioanelli, Karl Vinzenz",,,Studium
"Gioggia, Johann Andreas",1623,,Studium
"Gioggia, Thomas",,,Studium
"Giovanelli, Johann Anton",,,Studium
"Gira, Johann Peter",,,Studium
"Giraldi, Johann",,,Studium
"Girardini, Johann Baptist",,,Studium
"Girardini, Nikolaus",,,Studium
"Giudici, Christoph von",,,Studium
"Giuliani, Franz (Gorízia)",,,Studium
"Giuliani, Franz Xaver",,,Studium
"Giunti, Anton Johann Maria Sigismund",1744,,Studium
"Glauk, Augustin",,,Studium
"Glier, Johann (Livinallongo)",,1719,"Priester,Studium"
"Glier, Valerius von",,,Studium
"Gnabzata, Joseph Anton",,,Studium
"Gnander, Johann",,,Studium
"Gnore, Silvester",,,Studium
"Godeglia, Thomas",,,Studium
"Godelia, Thomas",,,Studium
"Gogetitz, Johann",,,Studium
"Goldschmid, Georg",,,Studium
"Golianitz, Matthias",,,Studium
"Gollenitz, Johann Jakob",,,Studium
"Gollia, Leonhard",,,Studium
"Gonanus, Johann Baptist",,,Studium
"Gonzaga, Alfons Markgraf von",,,Studium
"Gonzaga, Ferdinand Herzog von",,,Studium
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Gonzaga, Johann Alois Maria Graf von",1732,,Studium
"Gonzaga, Karl Borromäus Eugen Joseph Maria Graf von",1730,,Studium
"Gonzaga, Karl Franz Markgraf von",,,Studium
"Gonzaga, Scipio Markgraf von",,,Studium
"Goppolt, Johann Georg (Mailand)",,,Studium
"Gordona, Fidelis",,,Studium
"Gorgolet, Stephan",,,Studium
"Gorizuti, Jakob",,,Studium
"Gorizuti, Johann Baptist",,,Studium
"Gorizuti, Joseph",,,Studium
"Gorizuti, Justus",,,Studium
"Gorobeck, Valentin",,,Studium
"Gorsei, Alexander Alois",,,Studium
"Gorzer, Franz",,,Studium
"Grabler, Anton",,,Studium
"Grad, Lukas",,,Studium
"Granes, Peter Anton",,,"Studium,Priester"
"Grassi, Dominik Anton",,,Studium
"Grassini, Karl Franz",,,Studium
"Grasso, Martin",1701,1781,Jesuit
"Gratia, Leonhard von",,,Studium
"Gratioli, Peter",,,Studium
"Gravis, Julius Markgraf von",,,Studium
"Graziadei, Anton von",,,Studium
"Graziani, Joseph",,,Studium
"Grecus, Bernhard",,,Studium
"Gregolet, Michael",,,Studium
"Greiritsch, Paul",,,Studium
"Grenion, Franz Baptist",,,Studium
"Grephilerdi, Wilhelm",,,Studium
"Gribetz, Simon",,,Studium
"Grimaldi, Hieronymus Graf von",,,Studium
"Grizzi, Jakob",,,Studium
"Grobnick, Johann",,,Studium
"Groly-Casanuova, Emmanuel",,,Studium
"Grones, Thomas",,,Studium
"Grotta, Alexius",,,Studium
"Grotto, Bartholomäus",,,Studium
"Gruber, Anton (San Martino in Badia)",,,Studium
"Gruss, Georg",,,Studium
"Guadaguo, Hieronymus",1712,1786,"Kapuziner,Mönch,Generalminister"
"Gualitza, Hilarius",,,Studium
"Gualitza, Lorenz",,,Studium
"Gualitza, Matthias",,,Studium
"Gualzata, Joseph Anton",1675,,Studium
"Gualzata, Peter Anton Januarius",1672,1697,"Studium,Franziskaner,Mönch"
"Guana, Bernhardin","1559 <sup>JL</sup>",,Jesuit
"Guarienti, Stephan von",,,Studium
"Guarin, Anton",,,Studium
"Guarini, Philipp",,,Studium
"Guarlitis, Friedrich",,"1510 <sup>JL</sup>","Studium,Jurist,Professor"
"Guck, Kaspar",,,Studium
"Guerini, David",,,Studium
"Gugler auf Zeilhofen, Kaspar Ignaz",,,Studium
"Guicciardi, Anton Azor",,,Schüler
"Guicciardi, Ascanius von",,,Studium
"Guicciardi, Azzo",,,Studium
"Guicciardi, Didacus",,,Studium
"Guicciardi, Heinrich",,,Studium
"Guicciardi, Hieronymus",,,Studium
"Guicciardi, Jakob",,,Studium
"Guicciardi, Johann",,,Studium
"Guicciardi, Karl Franz von",,,Studium
"Guicciardi, Stanislaus Azzo von",,,Studium
"Guicciardini, Angelus",,,Studium
"Guidobono und Cavalcino, Johann Baptist",,1603,"Rat,Pfleger"
"Guidobono, Wilhelm Freiherr von",,,Studium
"Guidonis, Johann Franz",,,Studium
"Guidotti, Hannibal von",,,Studium
"Gurini, Martin",,,Studium
"Gurinius, Christoph",,,Studium
"Gurnig, Peter",,,Studium
"Gurtaz, Jakob",,,Studium
"Gusetti, Daniel",1771,1839,Geistlicher
"Gusetti, Johann Franz Rudolph",,,Studium
"Gusetti, Lorenz",,,Studium
"Guss, Johann (Gorízia)",,,Studium
"Güntherrode de Sanca Cruce, Joseph Johann Ignaz Augustin Thomas Freiherr von",,,Studium
"Haas, Franz Tobias",,,Studium
"Hager, Joseph von",,,Studium
"Hahn, Gervasius",,,Studium
"Haller, Anton (Friaul)",,,Studium
