,Geboren,Verstorben,Beruf
"Freitag, Jakob (Iphofen)",,,Studium
"Freudenberg, Burkhard von",,,Pfleger
"Frick, Georg (A6785)",,,
"Frischwind, Kaspar",,,Studium
"Frisgensel, Erhard",,,Pfarrer
"Fuchs, Johann (Markdorf, Studium)",,,Studium
"Fuchs, Johann (Pfarrer, B42635)",,,Pfarrer
"Fuchs, Johann (Schesslitz)",,,Studium
"Fuchs, Konrad (Windsheim)",,,Studium
"Fuchshart, Johann (Bopfingen, Studium)",,,Studium
"Fund, Jakob",,,"Studium,Geistlicher"
"Funder, Alexander",,,Pfarrer
"Funificis, Peter",,,Studium
"Furter, Georg (Regensburg)",,,"Studium,Geistlicher"
"Färber, Paul (Pfarrer)",,,Pfarrer
"Füchsel, Wolfgang",,,Studium
"Führer, Johann (Radolfzell)",,,Studium
"Fürleger, Leonhard",,,Geistlicher
"Gabelstein, Georg",,,Geistlicher
"Gabler, Heinrich (Hilsbach)",,,Studium
"Gackenmeier, Johann (Rottenburg)",,,"Studium,Kanoniker"
"Gangler, Sigismund",,,Studium
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gebhard, Georg (Wolfratshausen)",,,Studium
"Gebhard, Johann (Pfarrer)",,,Pfarrer
"Gegen, Sixt",,,"Pfarrer,Studium"
"Gehemann, Bernhard",,,Studium
"Geier von Osterburg, Simon",,,"Studium,Jurist,Assessor"
"Geier, Johann (Schongau)",,,Studium
"Geier, Johann (Würzburg)",,,Studium
"Geier, Oswald",,,Studium
"Geim, Johann",,,Studium
"Geisselfritz, Johann (Bamberg)",,,Studium
"Geissenhauser, Michael",,,Studium
"Geissmann, Balthasar",,,Studium
"Gemelich, Pantaleon",,,Geistlicher
"Gerber, Leonhard",,,Geistlicher
"Gerhard, Johann (Pfarrer, E13855)",,,Pfarrer
"Gerhauser, Martin",,,Studium
"Gerhoch, Vitus",,,"Pfarrer,Geistlicher"
"Gernswald, Konrad",,,Studium
"Gerolzhofen, Konrad von",,,Studium
"Gerstel, Martin (Mörnsheim)",,,Studium
"Gerter, Kaspar",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Gerung, Blasius",,,"Geistlicher,Pfarrer"
"Gesselmeier, Johann (Burgheim, Studium)",,,Studium
"Getschel, Friedrich",,,Pfarrer
"Getschel, Georg (Erding)",,,Studium
"Glantz, Johann",,,"Geistlicher,Studium"
"Glaser, Johann (Biberach)",,,Studium
