,Geboren,Verstorben,Beruf
"Friedrich (Abt)",,"1272 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Abt, A922)",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Benediktiner)",,"1391 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Benediktiner, E4970)",,"1203 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Zisterzienser)",,"1190 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Fries, Heinrich (Augsburg, Mönch)",,"1482 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friesel, Roger",1686,1739,"Mönch,Abt,Zisterzienser"
"Friesenegger, Maurus",1589,1655,"Mönch,Studium,Benediktiner,Abt"
"Frisch, Johann David",1676,1742,"Geistlicher,Pfarrer,Studium,Abt"
"Fritz, Johann Michael Amandus",1731,1796,"Benediktiner,Abt,Studium"
"Fromm, Marian",,,"Studium,Benediktiner,Mönch,Abt"
"Frubin, Beatus",,"1165 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Frühschütz, Georg","1551 <sup>JL</sup>",1628,"Prämonstratenser,Mönch,Pfarrer,Studium,Abt"
"Fuchs, Peter (Markdorf)",,,"Studium,PrüEonstratenser,Abt,Pfarrer"
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Fuchs, Wilhelm (1510)","1510 <sup>JL</sup>","1546 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Fuchs, Wilhelm (Dillingen)",,"1546 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Funk von Buchenberg, Christoph Freiherr von",,1585,"Benediktiner,Abt,Mönch"
"Furtenbach, Benedikt",,"1531 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner"
"Furtern, Konrad Willibald von",1717,1761,"Mönch,Benediktiner,Abt,Studium"
"Futterknecht, Georg",,1589,"Mönch,Abt,Zisterzienser,Studium"
"Färber, Maurus",,1655,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Färber, Stephan (Neuburg/Inn)",,"1553 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Füchsle, Thomas",,,"Benediktiner,Mönch,Abt"
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Gabelbach, Heinrich de",,"1398 <sup>JL</sup>","Mönch,Abt"
"Gammertingen, Konrad von",,,"Benediktiner,Mönch,Abt"
"Gaugenrieder, Benedikt","1526 <sup>JL</sup>",1597,"Mönch,Abt,Benediktiner"
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gebhard (Benediktiner)",,"1000 <sup>JL</sup>","Benediktiner,Abt,Bischof"
"Gebhard (Benediktiner, E15999)",,,"Benediktiner,Mönch,Abt"
"Gehrer, Alexius",,1620,"Mönch,Studium,Benediktiner,Abt"
"Gei, Paul",1587,1638,"Mönch,Abt,Studium,Zisterzienser"
"Geier, Martin (Igling)",,,"Benediktiner,Mönch,Abt"
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geissenfelder, Johann",,"1481 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Geisser, Georg (1595)",1595,1655,"Mönch,Abt,Studium,Prior,Benediktiner,Pfarrer"
"Geisser, Georg (Ingoldingen)",,,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Geisser, Michael (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Geisser, Michael (Ingoldingen)",,1606,"Studium,Benediktiner,Mönch,Abt"
"Geisshofer, Andreas",,"1547 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Geissler, Georg Philipp Kaspar",1697,1753,"Mönch,Prämonstratenser,Studium,Abt"
"Geissmeier, Ämilian",1618,1687,"Studium,Benediktiner,Mönch,Abt"
"Gemeiner, Paul","1550 <sup>JL</sup>",1585,"Benediktiner,Mönch,Abt"
