,Geboren,Verstorben,Beruf
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Monte, Joseph Romedius Benedikt",,,Studium
"Moritz, Erich",1631,1691,Assessor
"Morosini, Konrad",,,Pfarrer
"Muggenthal, Ferdinand von (Schrobenhausen)",,1727,"Studium,Priester,Pfarrer"
"Muggenthal, Johann Albert von",,,Studium
"Mulfing, Gottfried Raimund von",,,Studium
"Murach, Christoph Gottfried von",,,Studium
"Muskai, Georg Ulrich",,,Studium
"Mändl von Deutenhofen, Franz Marquard Hieronymus",,,"Priester,Schüler,Studium"
"Mändl, Christoph Joseph Anton Freiherr von",,,Studium
"Mühlbauer, Andreas",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Müller, Philipp (Innsbruck)",,,Studium
"Netzer, Johann Paul",,,"Studium,Geistlicher"
"Neuenstein, Castulus von",,1720,"Mönch,Benediktiner,Studium"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neumann, Christoph",,,Studium
"Niedermeier, Johann Franz Joseph",,,Schüler
"Nissel, Andreas",,,Studium
"Noha, Johann Andreas",,,Schüler
"Nosser von Nosberg, Karl Martin",,,"Studium,Kanoniker"
"Obholzer, Johann Sebastian",,,Studium
"Ochsner, Johann Joseph",,,Studium
"Osterauer, Georg",,,Studium
"Ostermann, Johann Heinrich",,,Advokat
"Oswald, Matthias (Friedberg)",,1684,"Geistlicher,Studium"
"Otto, Georg (Eichsfeld)",,,Studium
"Otto, Johann Christoph",,,Studium
"Parisi, Dominik",,,"Studium,Geistlicher"
"Pasotti, Anton",,,Studium
"Peters, Johann Wilhelm",,,Studium
"Petroni, Nikolaus (Trient)",,,"Studium,Priester"
"Pfad, Franz Joseph",,,"Pfarrer,Studium"
"Pfister, Johann Walter",,,"Studium,Pfarrer"
"Pfister, Joseph (Studium, H10223)",,,Studium
"Poda, Anton (Flavon)",,,"Studium,Priester"
"Popp, Johann Franz",,,Studium
"Preuss, Joseph Maria",,1722,"Franziskaner,Mönch"
"Preysing, Johann Wahrmund",,,Studium
"Primus, Franz Xaver",,,Schüler
"Propst, Simon (Landsberg)",,1704,"Priester,Pfarrer,Studium,Schüler"
"Raubacher, Georg Jakob",,,Studium
"Rauber, Johann (Schüler)",,,Schüler
"Ravius, Matthäus",,,"Studium,Pfarrer"
"Rechenmacher, Franz Wilhelm",,1723,Gerichtsschreiber
"Regel, Johann Jakob",,,Studium
"Reibel, Michael",,,"Schüler,Franziskaner,Mönch"
"Reible, Johann Michael",,,"Schüler,Pfarrer"
"Rein, Kaspar (Wiblingen)",,,Studium
