,Geboren,Verstorben,Beruf,Person
"Weisser, Johann (Weiden)",,,Studium,"Weisser, Johann (Weiden)"
"Weisser, Martin",,,Studium,"Weisser, Martin"
"Weissmeier, Johann Stephan",,,Studium,"Weissmeier, Johann Stephan"
"Weissmeier, Konrad (Weiden)",,,Studium,"Weissmeier, Konrad (Weiden)"
"Weissmeier, Lorenz","1558 <sup>JL</sup>",1624,"Studium,Pfarrer,Geistlicher","Weissmeier, Lorenz"
"Wendler, Johann (Weiden)",,,Studium,"Wendler, Johann (Weiden)"
"Werner, Lukas (Weiden)",,,Studium,"Werner, Lukas (Weiden)"
"Wildenauer, Christoph",,,Studium,"Wildenauer, Christoph"
"Wilhelmi, Stephan (Weiden)",,,Studium,"Wilhelmi, Stephan (Weiden)"
"Wunderlich, Oswald",,,Studium,"Wunderlich, Oswald"
"Wurm, Georg (Weiden)",,,"Geistlicher,Studium","Wurm, Georg (Weiden)"
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer","Zech, Heinrich (Weiden)"
"Zederer, Wolfgang",,,Studium,"Zederer, Wolfgang"
"Zeidler, Johann Ulrich",1666,1724,"Domvikar,Notar,Studium,Schüler","Zeidler, Johann Ulrich"
"Zeidler, Simon Johann",,,Domvikar,"Zeidler, Simon Johann"
"Zeiss, David",,,Studium,"Zeiss, David"
"Zeiss, Johann (Weiden)",,,Studium,"Zeiss, Johann (Weiden)"
"Zeschlin von Zeschlinsweiler auf Nadernholz, Johann Heinrich",1604,,"Gymnasium Illustre,Studium,Rat,Richter","Zeschlin von Zeschlinsweiler auf Nadernholz, Johann Heinrich"
"Ziederzappin, Johann",,,Studium,"Ziederzappin, Johann"
"Zoderer, Jakob",,,Studium,"Zoderer, Jakob"
"Zwicker, Abraham",,,Studium,"Zwicker, Abraham"
"Ölbeck, Johann",,,Studium,"Ölbeck, Johann"
"Ölmann, Johann",,,Studium,"Ölmann, Johann"
