,Geboren,Verstorben,Beruf
"Dischwald ?, Georg",,,"Studium,Gymnasium illustre"
"Distel, Christoph",,,"Studium,Gymnasium illustre"
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Donner, Georg",1589,,"Studium,Gymnasium illustre,Pfarrer"
"Donner, Johann (Dietldorf)",,,"Studium,Pfarrer,Gymnasium illustre"
"Donner, Lorenz (1596)",1596,1648,"Studium,Pfarrer,Gymnasium illustre"
"Dornberger, Michael",1587,1626,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Dosch, Joseph Andreas",1680,1764,"Augustinereremit,Mönch"
"Drach, Heinrich",1654,1710,"Augustinereremit,Mönch"
"Drechsel, Clemens (1565)","1565 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Drechsel, Clemens (1596)",1596,,"Gymnasium Illustre,Studium"
"Drechsel, Friedrich (1564)","1564 <sup>JL</sup>",,"Pfarrer,Studium,Gymnasium illustre"
"Drechsel, Johann (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Drechsel, Lorenz (1558)","1558 <sup>JL</sup>",1615,"Kanzlist,Ökonom,Registrator"
"Drechsel, Lorenz (Dresden)",,1592,"Hofprediger,Pfarrer,Studium"
"Drechsel, Lorenz Friedrich (1592)",1592,1663,"Gymnasium illustre,Pfarrer"
"Drechsel, Lorenz Friedrich (1592, Gundelfingen)",1592,1663,"Pfarrer,Gymnasium illustre"
"Drechsel, Ludwig","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Drechsel, Philipp Ludwig",1588,1649,"Studium,Gymnasium illustre,Pfarrer"
"Drechsler, Johann (1562)","1562 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Dressig, Franz",,1684,"Augustinereremit,Mönch,Pfarrer"
"Drommer, Johann","1543 <sup>JL</sup>",1596,"Studium,Gymnasium illustre,Geistlicher"
"Dudium, Gregor",1681,1719,"Augustinereremit,Mönch"
"Dumpf, Georg",,,"Augustinereremit,Mönch"
"Dürr, Johann (1572)","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Dürr, Johann (Alfershausen)",,,"Studium,Gymnasium illustre"
"Eben, Christoph",1613,,"Gymnasium Illustre,Studium"
"Eben, Georg",,,"Gymnasium Illustre,Studium"
"Eben, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Eben, Johann Walter",,,"Mediziner,Gymnasium illustre,Studium"
"Eben, Ludwig Philipp","1576 <sup>JL</sup>",1639,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Eben, Wolfgang Wilhelm",1593,,"Gymnasium Illustre,Studium"
"Eberle, Johann (Studium, H448)",,,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)",1585,1646,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Johann Ludwig Freiherr von",1589,1617,"Studium,Gymnasium illustre"
"Ecker, Anton (1591)",1591,,"Gymnasium Illustre,Studium"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Johann Georg (1556)","1556 <sup>JL</sup>",1596,"Studium,Pfarrer,Gymnasium illustre"
"Edelmann, Jesaia (1597)",1597,1643,"Studium,Gymnasium Illustre,Pfarrer"
"Eder, Christoph (1579)","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Efferen, Wilhelm",1588,,"Studium,Pfarrer,Gymnasium illustre"
"Egen, Johann Konrad",1591,1635,"Gymnasium Illustre,Studium,Schreiber,Buchhalter"
"Egen, Philipp Ehrenfried",,,"Studium,Gymnasium illustre"
"Egen, Sebastian (Tübingen)",,,"Studium,Gymnasium illustre,Geistlicher"
"Eginger, Georg (Waldmünchen)",,,Studium
"Eginger, Salomon",1587,1625,"Gymnasium Illustre,Studium,Pfarrer,Prediger"
"Ehinger, Johann (Donauwörth)",,,"Studium,Gymnasium illustre"
"Ehnle, Georg",,,"Studium,Gymnasium illustre"
