,Geboren,Verstorben,Beruf,Person
"Furter, Georg (Innsbruck)",,,Studium,"Furter, Georg (Innsbruck)"
"Furter, Jakob",,,Studium,"Furter, Jakob"
"Furter, Wolfgang (Innsbruck)",,,Studium,"Furter, Wolfgang (Innsbruck)"
"Gall, Ferdinand",,,Studium,"Gall, Ferdinand"
"Gall, Matthias (Innsbruck)",,,Geistlicher,"Gall, Matthias (Innsbruck)"
"Galliard, Joseph Anton Matthias",1739,,Studium,"Galliard, Joseph Anton Matthias"
"Gallus, Ferdinand",,,Studium,"Gallus, Ferdinand"
"Gallus, Johann Heinrich",,,Studium,"Gallus, Johann Heinrich"
"Gamper, Joseph Christoph Johann",,,"Studium,Servit,Mönch","Gamper, Joseph Christoph Johann"
"Gangler, Dominik",,,Studium,"Gangler, Dominik"
"Gansler, Alois von",1756,1814,"Studium,Geistlicher","Gansler, Alois von"
"Gansler, Bernhard Ludwig Aurelius",1731,1797,"Kapuziner,Mönch,Studium","Gansler, Bernhard Ludwig Aurelius"
"Gansler, Franz Joseph",,,Studium,"Gansler, Franz Joseph"
"Gansler, Johann Nepomuk Candidus",1759,1834,"Kapuziner,Mönch,Studium","Gansler, Johann Nepomuk Candidus"
"Gansler, Rupert",1660,1703,"Mönch,Studium,Benediktiner","Gansler, Rupert"
"Ganter, Karl (1749)",1749,1823,"Geistlicher,Studium","Ganter, Karl (1749)"
"Gapp, Joseph Romedius",,,Studium,"Gapp, Joseph Romedius"
"Gasser, Johann Simon",,1744,"Franziskaner,Mönch,Studium","Gasser, Johann Simon"
"Gasser, Joseph Anton",1759,1833,"Studium,Geistlicher","Gasser, Joseph Anton"
"Gasser, Joseph Jakob",1717,,"Priester,Studium","Gasser, Joseph Jakob"
"Gasser, Valentin",,,Studium,"Gasser, Valentin"
"Gasser-Freienhub, Dominik Joseph Anton",,,Studium,"Gasser-Freienhub, Dominik Joseph Anton"
"Gasser-Freienhub, Franz Ignaz Jakob",,,Studium,"Gasser-Freienhub, Franz Ignaz Jakob"
"Gassler, Franz Xaver Sebastian",1746,1810,"Studium,Archivar","Gassler, Franz Xaver Sebastian"
"Gassler, Johann Leonhard",,,Studium,"Gassler, Johann Leonhard"
"Gassler, Joseph Silvester Philipp",,,Studium,"Gassler, Joseph Silvester Philipp"
"Gassler, Peter Paul (1747)",1747,1815,"Studium,Sekretär,Kontrolleur,Buchhalter,Zahlmeister","Gassler, Peter Paul (1747)"
"Gassliter, Bernhard",1611,,"Studium,Priester","Gassliter, Bernhard"
"Gasteiger, Jakob",1643,1704,"Prämonstratenser,Mönch","Gasteiger, Jakob"
"Gasteiger, Johann Anton (Innsbruck)",,,Studium,"Gasteiger, Johann Anton (Innsbruck)"
"Gasteiger, Johann Martin",,,Studium,"Gasteiger, Johann Martin"
"Gastel, Johann Baptist",,,"Studium,Pfarrer","Gastel, Johann Baptist"
"Gatterer, Dominik Anselm",1658,1732,"Mönch,Benediktiner,Pfarrer","Gatterer, Dominik Anselm"
"Gatterer, Georg Michael",1650,,Studium,"Gatterer, Georg Michael"
"Gatterer, Johann Baptist (1664)",1664,,"Studium,Priester","Gatterer, Johann Baptist (1664)"
"Gatterer, Michael",1649,1707,Jesuit,"Gatterer, Michael"
"Gauerbein, Hieronymus",,,"Studium,Jurist","Gauerbein, Hieronymus"
"Gebhard, Karl Florian",1710,1777,"Studium,Priester,Geistlicher","Gebhard, Karl Florian"
"Gefesser, Anton",,,Studium,"Gefesser, Anton"
"Gei, Marian",,1687,"Franziskaner,Mönch","Gei, Marian"
"Gei, Paul",1587,1638,"Mönch,Abt,Studium,Zisterzienser","Gei, Paul"
"Geier, Alois",1757,1835,"Studium,Buchhalter,Verwalter","Geier, Alois"
"Geier, Christoph Dionysius",1637,1714,"Kapuziner,Mönch","Geier, Christoph Dionysius"
"Geier, Johann Joseph",,,Studium,"Geier, Johann Joseph"
"Geier, Joseph Thomas Marian",1746,1792,"Studium,Prämonstratenser,Mönch","Geier, Joseph Thomas Marian"
"Geier, Meinrad",1706,1764,"Benediktiner,Mönch","Geier, Meinrad"
"Geiger, Augustin (1610)",1610,,Jesuit,"Geiger, Augustin (1610)"
"Geiger, Johann Erasmus",,,Studium,"Geiger, Johann Erasmus"
"Geiger, Johann Georg (1637)",1637,,Studium,"Geiger, Johann Georg (1637)"
"Geilberger, Johann Baptist",1597,1650,Jesuit,"Geilberger, Johann Baptist"
