,Geboren,Verstorben,Beruf
"Dedinger, Jakob",,,"Kanoniker,Propst,Bürger,Notar"
"Degeler, Johann Georg",,,Studium
"Deilmann, Johann Joachim",,,Studium
"Deimus, Georg Joseph",,,Studium
"Deinlaeus, Heinrich",,,Studium
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Delkheimer, Joihann Christoph",,,Studium
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Andreas",,,"Studium,Jurist"
"Deller, Georg (1639)",1639,1675,"Studium,Lehrer,Pfarrer"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Demongé, Georg Ludwig",,,Studium
"Demouget, Georg Ludwig",,,Studium
"Demouget, Johann Claudius",,,Studium
"Denzer, Johann (Rothenburg)",,1608,"Studium,Pfarrer"
"Derrer, Tobias",,,Studium
"Detschmann, Martin",,,Studium
"Detschmann, Th",,,Studium
"Dettinger, Jakob Friedrich",1733,1778,"Studium,Pfarrer"
"Deubel, Albert",,,Studium
"Deubel, Matthäus",,1665,"Studium,Geistlicher"
"Deuber, Johann (Münchberg)",,,Studium
"Deubler, David",,,"Studium,Pfarrer"
"Deuerlein, Johann Wolfgang",,,Studium
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuscher, Rudolph",,,Studium
"Dewitz, Georg von",1597,1664,Studium
"Dick, Johann Georg",,,Studium
"Diener, Moritz",1588,1617,Studium
"Dienst, Johann Jakob",,,Studium
"Diepold, Anton (Strassburg)",,,Studium
"Dietelmeier, Johann Philipp",,,Studium
"Dieterle, Martin (Strassburg)",,,Studium
"Diethelm, Johann Meinrad",,,Studium
"Dietrich, Christoph (Ulm)",,,Studium
"Dietrich, Dominik",,,Studium
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Helwig",,,"Studium,Schreiber"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrich, Johann Ludwig (Strassburg)",,,Studium
"Dietrich, Philipp Adam Ernst",1754,,"Kanoniker,Studium"
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dilger, Konrad (Ulm, Studium)",,,Studium
"Dillinger, Konrad (Speyer)",,,Notar
"Dillmann, Johann Theodor",1765,,"Studium,Archivar"
"Dimmler, Leonhard",,,Studium
