,Geboren,Verstorben,Beruf
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angsbeck, Johann",,,Geistlicher
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anhofer, Nikolaus",,,"Geistlicher,Studium"
"Anhofer, Stephan",,,"Geistlicher,Studium"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Aninger, Georg",,,Geistlicher
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ann, Johann",,,Geistlicher
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher"
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselm, Christian",,,Geistlicher
"Anselm, Georg (Geistlicher)",,,Geistlicher
"Anselm, Georg (Marbach)",,,"Studium,Geistlicher"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselm, Johann (Geistlicher)",,,Geistlicher
