,Geboren,Verstorben,Beruf
"Greil, Johann Michael Anton",,,"Schüler,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Greiner, Johann Melchior",,,Studium
"Griesling, Johann Melchior",,,Studium
"Griesling, Johann Peter",,,Studium
"Gropper, Johann Marquard",,,Studium
"Gross, Johann Balthasar",1723,,Studium
"Grosshauser, Peter Franz Anton",,1761,"Studium,Pflegskommissär,Rat"
"Gruber, Franz Anton (Studium)",,,Studium
"Gruber, Joseph Benedikt",,,Studium
"Grundler, Jakob",,1753,"Pfarrer,Studium"
"Grustner von Grusdorf in Reinsperg, Stephan Joseph Eusebius",1706,1769,"Studium,Jesuit"
"Gscheider, Franz",1723,1789,"Schreiber,Gerichtsschreiber"
"Guckemoos, Franz Martin von",,,Pflegsverwalter
"Gucker, Wolfgang",,,Studium
"Gussmann, Johann Baptist",,,Studium
"Götz, Johann Michael (Neustadt)",,,Studium
"Günther, Johann David",,,Studium
"Haas, Peter (Schiltberg)",,,Studium
"Habermacher, Nikolaus",,,Studium
"Habisreitinger, Johann Baptist",1708,,"Schüler,Studium"
"Hackledt, Johann Karl Joseph von",,,Studium
"Hackledt, Paul Anton Joseph von",,,Studium
"Hag, Joseph Leopold",,,Schüler
"Hagenreiner, Johann Joseph Thomas",,,Studium
"Hagenwiler, Jakob Bernhard",,,Studium
"Hahn, Joseph Anton Maria von",,,"Studium,Jurist,Rat"
"Hahnfeld, Johann Georg",,,Studium
"Hall, Joseph (Dietelhofen)",,,Studium
"Halles, Johann Michael",,,Studium
"Hammerschmid, Johann Rudolph",,,Studium
"Harder, Adolph",,,Studium
"Harlbeck, Ferdinand Karl",,,Studium
"Hart, Johann Adam (Comburg)",,,Studium
"Hartmann, Johann Kaspar (Bregenz)",,,"Studium,Pfarrer"
"Hartung, Johann Joseph",,,Studium
"Hasel, Franz Karl",,,Studium
"Haslach, Joseph Konstantin Matthäus",,,Studium
"Haug, Johann Nikolaus (Diedesfeld)",,,Studium
"Haugele, Johann Andreas",,,Studium
"Haustetter, Wolfgang",,,Studium
"Heeg, Johann Peter",,,Studium
"Heffersdorf, Adolph Philipp Wilhelm Freiherr von",,,Studium
"Hefling, Johann Balthasar (Würzburg)",,,"Studium,Jurist"
"Hefling, Kaspar Ignaz",,,Studium
"Hegwein, Hermenegild",,1744,"Franziskaner,Mönch"
"Heid, Johann Georg (Hassfurt)",,,Studium
"Heidelberger, Joseph (Studium)",,,Studium
"Heidmeier, Bernhard",,,Studium
"Heim, Johann Konrad (Studium)",,,Studium
