,Geboren,Verstorben,Beruf
"Günzburger, Nikolaus",,,Studium
"Haas, Gallus",,,"Studium,Pfarrer"
"Haas, Johann (Aichach)",,,"Studium,Pfarrer"
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Haberler, Lorenz",,,Studium
"Hack von Haarbach, Wolfgang",,,"Pfleger,Gerichtsschreiber"
"Hag, Jakob (Heidelberg)",,,Studium
"Hagenau, Hugo von",,,Studium
"Hager, Johann (Reisbach)",,,Studium
"Hager, Leonhard",,,Studium
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Hall, Nikolaus von (Hall/Tir.)",,,Studium
"Hallberg, Ludwig",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Handschuh, Sebastian",,"1537 <sup>JL</sup>",Pfarrer
"Hanold, Heinrich (Leutkirch)",,,Studium
"Harder, Johann (Studium, F25320)",,,Studium
"Hartmann, Christian (Hag)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hartmannsgruber, Sebastian",,,Studium
"Hasenberger, Wolfgang (Erding)",,,Studium
"Hass, Eucharius",,,Studium
"Hassler, Christoph (Schwaz)",,,Studium
"Haub, Wolfgang",,,Studium
"Haubner, Johann",,,Studium
"Haug, Maximilian",,,Studium
"Haug, Wendelin",,,Studium
"Hauser, Johann (Weilheim)",,,Studium
"Hauser, Ulrich (Horb)",,,Studium
"Hausmann, Leonhard (Eichstätt)",,,Studium
"Hauzenberger, Erasmus (Straubing)",,,Studium
"Hauzenberger, Leonhard (Straubing)",,,Studium
"Hecht, Johann (Erlach)",,,Studium
"Heckel, Kaspar (Weissenburg)",,,Studium
"Hegner, Sixt",,,Studium
"Heiden, Gotthard",,,Studium
"Heiland, Johann (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Heim, Lorenz (Forchheim)",,,Studium
"Heinz, Ulrich",,,Studium
"Heinzenberger, Leonhard",,,Studium
"Heiss, Michael (Moosburg)",,,Studium
"Heisserheimer, Wolfgang",,,Studium
"Held, Johann (Rothenburg)",,,Studium
"Held, Johann (Weilheim)",,,Studium
"Helfer, Nikolaus",,,Studium
"Hell, Konrad (Kempten)",,,"Geistlicher,Studium"
"Hell, Wendelin",,,Studium
"Heller, Johann (Neuffen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Hellmann, Georg",,,Studium
"Helltritt, Johann von",,,Studium
