,Geboren,Verstorben,Beruf
"Meierhofer, Dominik",,,"Dominikaner,Mönch"
"Meierle, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Meigab, Heinrich",,"1490 <sup>JL</sup>","Dominikaner,Mönch"
"Meilinger, Joseph",,,"Pfarrer,Dominikaner,Mönch"
"Meinel, Hyazinth",,,"Dominikaner,Mönch"
"Meinhart, Jakob",,1704,Dominikaner
"Melber, Heinrich der",,,"Dominikaner,Mönch"
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menk, Johann (Dominikaner)",,1657,Dominikaner
"Menrott, Peter",,,"Dominikaner,Mönch"
"Menz, Anton",1780,1849,"Pfarrer,Dominikaner,Mönch"
"Mera, Johann von (Nijmegen)",,,"Studium,Dominikaner,Mönch"
"Merkmüller, Johann",,"1570 <sup>JL</sup>","Dominikaner,Mönch"
"Merz, Ulrich de",,,"Dominikaner,Mönch"
"Mesner, Johann Georg (Studium)",,,"Studium,Dominikaner,Mönch"
"Mesner, Matthäus (1736)",1736,1821,"Dominikaner,Mönch,Pfarrer"
"Mesner, Tobias",1736,,"Mönch,Dominikaner"
"Messerer, Heinrich",,"1493 <sup>JL</sup>","Dominikaner,Mönch"
"Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Mitterecker, Matthäus Gabriel",,1817,"Studium,Dominikaner,Mönch"
"Modler, Leonhard",,,"Dominikaner,Mönch,Studium"
"Modlmayr, Franz Xaver Seraphin",1730,,"Dominikaner,Studium,Mönch"
"Molitor, Augustin",,,"Dominikaner,Mönch"
"Molitor, Benedikt (Zschepplin)",,,"Studium,Dominikaner,Mönch"
"Molitor, Johann (Koblenz)",,,"Dominikaner,Mönch"
"Molitor, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Molitoris, Michael (Schongau)",,"1517 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Moll, Wolfgang (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Montfort, Heinrich von (Tübingen)",,"1272 <sup>JL</sup>","Dominikaner,Mönch,Bischof"
"Moosen, Ulrich von",,,"Dominikaner,Mönch"
"Mor, Heinrich",,,Dominikaner
"Muntz, Georg",,1629,"Dominikaner,Mönch"
"Munzer, Johann",,,"Dominikaner,Mönch"
"Mur, Heinrich von der",,,"Dominikaner,Mönch,Prior"
"Muskai, Meinrad",,1595,"Dominikaner,Mönch"
"Mutzenhard, Georg",,1672,Dominikaner
"Muxel, Christoph",,1642,"Dominikaner,Mönch"
"Möringer, Leonhard (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Möringer, Ludwig",,,Dominikaner
"Mörten, Joseph",,1743,"Dominikaner,Mönch"
"Mühlbauer, Johann Georg",,,"Pfarrer,Dominikaner,Mönch"
"Mühlbauer, Nepomuk",1708,,"Dominikaner,Mönch"
"Mühleisen, Johann",,,"Dominikaner,Mönch"
"Müller, Adam (Eichstätt)",,1783,Dominikaner
"Müller, Bartholomäus (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Müller, Bernhard (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Müller, Johann Martin (Dominikaner)",,,"Dominikaner,Mönch"
"Müller, Johann Nepomuk (1710)",1710,,"Mönch,Prior,Pfarrer,Dominikaner"
"Müller, Norbert (1718)",1718,,"Dominikaner,Mönch,Pfarrer"
"Müller, Philipp Jakob (Studium)",,,"Studium,Dominikaner"
