,Geboren,Verstorben,Beruf
"Müller, Gottfried Joseph Leopold",,,Studium
"Müller, Jakob (Dannemarie)",,,Studium
"Müller, Johann Jakob (Pfarrer, E26374)",,,Pfarrer
"Müller, Johann Kaspar (Kitzingen)",,,Studium
"Müller, Johann Valentin (Urspringen)",,,Studium
"Müller, Joseph Sixt",,,Studium
"Müller, Konrad Nikolaus",,,Studium
"Müller, Markus (Schlingen)",,,Studium
"Müller, Martin (Schwebenried)",,,Studium
"Müller, Michael (Espasingen)",,,Studium
"Müller, Sebastian (Schwebenried)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Nardi, Peter Anton",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Neubauer, Johann Balthasar",,,Studium
"Neuber, Vinzenz",,1742,"Franziskaner,Mönch"
"Neumann, Johann Walter",,,Studium
"Neumeier, Johann Michael (Mindelheim)",,,Priester
"Neumeier, Lucan",,,"Franziskaner,Mönch"
"Neuner, Johann Georg (Studium)",,,Studium
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Niederleitner, Balthasar",,,Studium
"Nutt, Franz Anton",,,Studium
"Nürnberger, Johann Konrad Georg",,,Studium
"Oberhofer, Franz",,,Studium
"Oberhofer, Michael",,,Studium
"Obermeier, Anton (Teisendorf)",,,Studium
"Ochsenberger, Melchior",,,Geistlicher
"Oefele, Joseph Anton",,,Studium
"Ohninger, Johann Martin von",,,Studium
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium"
"Olansky, Johann Franz",,,Studium
"Oppel, Sigismund Ehrenfried von",,,Assessor
"Ortmeier, Amandus Johann Franz",,,Studium
"Osanna, Matthias",,,Studium
"Parecker, Anton Jakob",,1738,"Priester,Geistlicher,Studium"
"Particella, Kaspar Ubald",,,Studium
"Passauer, Anton",,,Studium
"Pellegrini, Johann Franz",,,Studium
"Pemer, Leonhard",,,Studium
"Petermann, Johann Georg",,,Studium
"Petteneck, Anton Jakob von",,,Studium
"Pfaff, Johann Philipp",,,Studium
"Pfaudner, Joseph Anton Albert",,,Studium
"Pfeiffer, Johann Ludwig",,,Prokurator
"Pfister, Jakob (Gossau)",,,Studium
"Pfister, Johann Jakob Valentin",,,Studium
"Pfisterer, Joseph Anton (Eichstätt)",,,Studium
"Pfleger, Andreas",,,Studium
"Pflummern, Tiberius Magnus Joseph",1692,1765,"Studium,Pfarrer,Kanoniker"
