,Geboren,Verstorben,Beruf
"Gretter, Michael (Schwäbisch Hall, Buchhhändler)",,,Buchhhändler
"Grimm, Nikolaus (Pfarrer)",,,Pfarrer
"Groner, Paul",,,Studium
"Gropp, Simon",,,Studium
"Gross, Willibald",,,Studium
"Grossmann, Wolfgang (Zürich)",,,Studium
"Gruber, Gregor (Batzenhofen)",,,"Jesuitengymnasium,Pfarrer"
"Gruber, Simon (Feldkirchen)",,,Studium
"Grübel von Stockau, Johann Georg",,,Pfleger
"Grübel, Paul",,,Studium
"Guckerle, Johann Ulrich (Lunkhofen, Nieder-, Ober-)",,,Priester
"Gulden, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Gut, Noah",,,Studium
"Gutschild, Zebedäus",,,Studium
"Guttenberg, Georg (Kitzingen)",,,Studium
"Gögele, Georg",,,Pfarrer
"Götz, Johann Ernst",,,Studium
"Götz, Konrad (Hechingen)",,,Geistlicher
"Günther, Nikolaus (Obereggingen)",,,Priester
"Haag, Franz Wilhelm Graf von",,,Studium
"Haas, Benedikt (Münchsmünster)",,,Studium
"Haas, Johann (Neustadt a.d.Saale, Studium)",,,Studium
"Haber, Adam",,,"Studium,Pfarrer"
"Hagedorn, Isaak",1586,,"Studium,Schreiber,Keller,Vogt"
"Hagen, Peter (Deggingen)",,,Studium
"Hagenbucher, Johann (Eichstätt)",,,Studium
"Hager, Johann Otto",,,Studium
"Hahn, Johann Christoph (Günzburg, Studium)",,,Studium
"Halbeck, Kaspar",,,"Studium,Pfarrer"
"Halbherr, Martin (Schwyz)",,,Geistlicher
"Haller, Jakob (Burgvogt)",,,Burgvogt
"Hallmeier, Wolfgang (Waidhofen)",,,"Studium,Pfarrer,Kaplan"
"Hammer, Robert Rupert",,,"Studium,Pfarrer"
"Harpprecht, Johann (Kastner)",,,Kastner
"Hartinger, Johann (Pfarrer)",,,Pfarrer
"Hartmann, Johann (Neustadt a.d.Aisch)",,,"Studium,Apotheker"
"Hartmann, Wilhelm",,,Schreiber
"Hattstein, Johann Philipp",,,Studium
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Hauner, Johann",,,Studium
"Hauser, Christoph (Rottenburg)",,,
"Hebe, Adam",,,Studium
"Heckler, Johann (Kisslegg)",,,Studium
"Hedinger, Johann Kaspar (Bremgarten)",,1617,"Priester,Geistlicher,Pfarrer"
"Hefele, Johann (Ruedershofen)",,,Jesuitengymnasium
"Hefele, Michael (Jesuitengymnasium)",,1635,"Jesuitengymnasium,Kanoniker,Propst,Studium"
"Hefler, Michael (Mönch)",,,"Mönch,Franziskaner"
"Hegele, Georg (Altshausen)",,,Studium
"Heid, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Heidelberger, Ulrich",,,Studium
