,Geboren,Verstorben,Beruf
"Abel, Christian",,,Studium
"Abendrot, Peter",,,Studium
"Achenbacher, Konrad",,,"Jurist,Studium"
"Acker, Adam",1649,,Jesuit
"Aedituus, Johann (Hünfeld)",,,Studium
"Aemilius, Hektor",,,"Studium,Rat,Kanzler"
"Aff, Samuel",,,Studium
"Agricola, Balthasar (Fulda)",,,Studium
"Agricola, Peter Heinrich",,,Studium
"Agschelin, Friedrich",,,Studium
"Akartus, Justus",,,"Studium,Jurist"
"Albert, Georg (Seligenstadt)",,,Studium
"Alberti, Philipp",,,"Studium,Vogt"
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Allendorf, Heinrich von",,,Studium
"Allgäuer, Leopold",,,Studium
"Alsfeld, Ewald von",,,Studium
"Alsfeld, Heinrich von (Alsfeld)",,,Studium
"Alsfeld, Heinrich von (Alsfeld, Studium)",,,Studium
"Alsfeld, Johann von",,,Studium
"Alsfeld, Konrad von",,,Studium
"Alsfeld, Philipp",,,Studium
"Alsheim, Johann von",,,Studium
"Alten, Matthäus",,,Studium
"Alzesberger, Wolfgang",,,Studium
"Amsteg, Jakob",,,Studium
"Amsteg, Nikolaus",,,Studium
"Anatan, Johann Nepomuk Reichsgraf von",,,Studium
"Andreae, Georg Leonhard",1627,1693,"Studium,Pfarrer"
"Andreae, Johann (Kassel)",,,Studium
"Angelus, Johann (1542)","1542 <sup>JL</sup>",1618,"Studium,Pfarrer,Superintendent"
"Angelus, Johann (Marburg)",,,Studium
"Antoni, Johann Baptist",,,Studium
"Antoni, Paul Theodor von",1670,1752,"Assessor,Studium,Professor"
"Antoni, Valentin",,,Studium
"Apotheker, Matthias",,,Studium
"Apotheker, Peter",,,Studium
"Appel, Friedrich Wilhelm",1742,,Studium
"Appel, Georg (Odenhausen)",,,Studium
"Appel, Johann Adam Konrad",1739,,"Jesuit,Studium"
"Appel, Johann Nikolaus",,,Gymnasium
"Appel, Wigand",,,Studium
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Arcularius, Daniel","1540 <sup>JL</sup>",1596,"Studium,Professor"
"Arcularius, Kaspar",,,"Studium,Prediger,Lehrer,Pfarrer"
"Arcularius, Philipp",,,Studium
"Arheiligen, Adam",,,Studium
"Arheiligen, Johann von",,,Studium
"Arheiligen, Lorenz Von",,,Studium
"Arnold, Albert",,,Studium
"Arnold, Franz Peter Philipp",,,Studium
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arnoldi, Johann (Gemünden)",,,Studium
"Arnsberger, Nikolaus",1751,,"Studium,Pfarrer"
"Artopaeus, Hartmann",,,Studium
"Aschaffenburg, Berthold von",,"1322 <sup>JL</sup>","Kanoniker,Studium"
"Aschenborner, Konrad",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Assel, Johann Adam",,,Studium
"Asselt, Ulrich",1669,1744,Jesuit
"Auer, Johann (Gackenhof)",,,Studium
"Aufheimer, Valentin",,,Studium
"Aul, Johann Philipp Franz",1700,,Studium
"Avenarius, Johann Jakob",,,Studium
"Babenberger, Johann Michael",,,Studium
"Babenhausen, Heinrich von",,,Studium
"Babenhausen, Johann von (Babenhausen)",,,Studium
"Babenhauser, Peter",,,Studium
"Bach, Johann (1602)",1602,,Studium
"Bachholz, Werner",,,Studium
"Bachmann, Georg (Vikar)",,,"Vikar,Geistlicher"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Johann (Frankfurt)",,,Studium
"Backhaus, Joseph Georg",,,Studium
"Badenstein, Adam von",,,Mediziner
"Baier, Anton (Büdingen)",,,Studium
"Baier, Heinrich (1631)",1631,,Jesuit
"Baier, Johann Bleikhard",,,Studium
"Baier, Johann Hartmann",,1625,"Studium,Arzt,Mediziner"
"Baldniburg, Johann",,,Priester
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Barchaus, Wilhelm",,,Studium
"Barella, Johann Angelus Benedikt",1691,1765,Augustinereremit
"Bart, Christian (Hallgarten)",,,Studium
"Bart, Konrad (Fulda)",,,Schreiber
"Basilius, Justus",,,Studium
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Batt, Konrad",,"1447 <sup>JL</sup>",Geistlicher
"Battenberg, Gerhard von",,,Studium
"Batton, Kaspar",1731,,Jesuit
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Ägidius",1633,1682,Jesuit
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Johann (Orb)",,,Studium
"Baumann, Johann Heinrich",,,Studium
"Baumann, Johann Konrad (Orb)",,,Studium
"Baumann, Johann Philipp (Orb)",,,Studium
"Baumgartner von Geilshausen, Hermann",,,Studium
"Baumgartner, Georg (Gelnhausen)",,,Studium
"Baumgartner, Hermann",,1601,"Fiskal,Notar,Schulmeister,Studium"
"Baumgartner, Johann Adam (Gelnhausen)",,,Jesuitengymnasium
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Baun, Johann (Frankenberg)",,,Studium
"Bausch, Wendelin",,,Studium
"Bebinger, Nikolaus","1560 <sup>JL</sup>",1634,"Studium,Ratsherr"
"Bechauf, Wilhelm",,,Studium
"Bechlinger, Michael",,,Studium
"Becht, Johann (Frankfurt)",,,Studium
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Bechtold, Martin",,,Studium
"Bechtold, Sebastian",,,Studium
"Bechtolf, Johann",,,Studium
"Beck, Bonifatius (Hochheim)",,,Studium
"Beck, Georg Ignaz",,,Studium
"Beck, Johann (1546)","1546 <sup>JL</sup>",1609,"Rat,Kanoniker,Generalvikar"
"Beck, Johann (Frankfurt)",,,Studium
"Beck, Johann (Fulda)",,,Studium
"Beck, Johann Kaspar (Hersfeld)",,,Studium
"Beck, Wilhelm (1691)",1691,1752,Jesuit
"Beckel, Leonhard Christian",,,Buchdrucker
"Becker, Heinrich (1691)",1691,1758,Jesuit
"Becker, Johann (Windecken)",,,Studium
"Becker, Matthias (Limburg)",,,Studium
"Becker, Otto",,,Studium
"Beckle, Johann Ferdinand",,,Studium
"Beer, Ludwig (1742)",1742,,Jesuit
"Beers, Philipp",1666,1748,Jesuit
"Beerstod, Johann",,,Studium
"Beissenherz, Jakob",,,Studium
"Bellersheim, Peter",,,Studium
"Bellisier, Simon Peter",,,Studium
"Bellus, Johann",,,Studium
"Belz, Johann Markus",,,Studium
"Belzer, Johann (Rauschenberg)",,,Studium
"Bemmel, Ignaz",1714,1752,Jesuit
"Bender von Bienenthal, Christoph Adam",,,Studium
"Bender von Bienenthal, Johann Christoph",,,Rat
"Bender, Johann Konrad",,,Studium
"Bensheim, Johann (Bensheim)",,,Studium
"Bensheim, Peter von",,,Studium
"Bensheimer, Johann Kaspar",,,Studium
"Bercheber, Georg","1556 <sup>JL</sup>",1633,Jesuit
"Berg, Kaspar von (Fulda)",,,Studium
"Berg, Philipp (Fulda)",,,Studium
"Berger, Christoph (1649)",1649,,Studium
"Berger, Michael (Berich)",,,Studium
"Berich, Johann Rudolph",,,Studium
"Berleburg, Daniel",,,Studium
"Berner, Heinrich (Büdingen)",,,Studium
"Bernhard, Balthasar (1742)",1742,,Jesuit
"Bernhard, Eberhard",,,Studium
"Bernhard, Georg (1725)",1725,,Jesuit
"Bernhard, Johann (1737)",1737,,Jesuit
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann (Rodenbach)",,,Jesuit
"Bernhardi, Johann (Frankfurt)",,,"Studium,Kanoniker"
"Berninger, Georg Friedrich",,,Studium
"Berninger, Johann Gottfried",,,"Studium,Kanoniker"
"Berolf, Johann",,,Studium
"Bersch, Anton",1725,,Jesuit
"Berschet, Johann",,,Studium
"Bertel, Konrad (Eschwege)",,,Studium
"Besch, Johann (Eckenheim)",,,Studium
"Betz, Hartmann",,,Studium
"Betz, Hermann",,,Studium
"Betz, Jodocus (1679)",1679,1763,Jesuit
"Betz, Johann Gerhard",,,Studium
"Betz, Johann Ludwig (Fulda)",,,Studium
"Betz, Martin (1561)","1561 <sup>JL</sup>",1637,Jesuit
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Biber, Johann Balthasar",,,Studium
"Bickel, Johann (1683)",1683,1752,Jesuit
"Bickel, Johann (1722)",1722,,Jesuit
"Bickel, Ludwig",1636,,Jesuit
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidenkopf, Heinrich von (Biedenkopf)",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf, Studium)",,,Studium
"Bidenkopf, Johann von",,,Studium
"Biechel, Friedrich",,,Studium
"Biechel, Johann Peter",,,Studium
"Biechelmeier, Paul",1719,1766,Jesuit
"Biechle, Johann (1715)",1715,,Jesuit
"Bied, Michael",,,Studium
"Bien, Kilian",,,Studium
"Bierbach, Georg von",,,Studium
"Bilger, Johann (Zwingenberg)",,,Mediziner
"Bimmel, Elias",,,Studium
"Binding, Konrad",,,Studium
"Binzer, Hermann",,,Studium
"Birk, Johann Andreas",,,Studium
"Birkenstock, Melchior",,,Studium
"Birschbecher, Johann",,,Studium
"Bischof, Jonas",,,Gymnasium
"Bissing, Friedrich",,,Studium
"Bittner, Volmar",,,Studium
"Blank, Heinrich (Hanau)",,,Studium
"Blankenheim, David",,,Studium
"Blankenheim, Helderich",,,Studium
"Blass, Gangolph",1738,1771,"Mönch,Franziskaner"
"Blass, Johann Konrad",,,Studium
"Bleck, Johann Crato",,,Studium
"Bleiel, Johann Georg",,,Studium
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blettanus, Jakob",,,Studium
"Bobenhausen, Konrad von",,,Studium
"Bock, Anton (1706)",1706,,Jesuit
"Bock, Johann (Rasdorf)",,,Studium
"Bockreis, Adam",1655,1699,Jesuit
"Bocksberger, Emmanuel",,,Studium
"Bodeck, Johann Bonaventura von",,,Studium
"Bolander, Georg Franz Liborius",1738,,"Kanoniker,Studium"
"Boner, Stephan (Frankenhausen)",,,"Studium,Jurist"
"Boner, Stephan (Frankenhausen, Studium)",,,Studium
"Bonn, Anton",1709,1755,Jesuit
"Bornhof, Johann Friedrich",,,Studium
"Borsch, Heinrich (Friedberg)",,,Studium
"Boss, Lorenz",,,Studium
"Bot, Balthasar",1650,1694,"Jesuit,Studium"
"Bot, Erasmus",,,Studium
"Botzmann, Peter",,,Studium
"Braber, Martin",,,Studium
"Brack, Franz (Wetzlar)",,,Studium
"Brack, Heinrich Joseph (Wetzlar)",,,Prokurator
"Brand, Johann Georg",1585,1633,Jesuit
"Brandenburg, Lothar Franz Joseph",,,Studium
"Brandhofer, Leonhard",,,Studium
"Brank, Abraham",1643,1689,Jesuit
"Brasch, Adam",,,Studium
"Brast, Johann Gerhard",,,Studium
"Brauchmeier, Bartholomäus",,,Studium
"Braun, Adam (Salmünster)",,,Studium
"Braun, Ambrosius",1662,1721,"Mönch,Franziskaner"
"Braun, Georg (1744)",1744,1772,Jesuit
"Braun, Johann Balthasar (Amöneburg)",,,Studium
"Braun, Johann Eberhard",,,Studium
"Braun, Johann Gottfried",,,Studium
"Braun, Johann Konrad (Amöneburg)",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braunfels, Ludwig","1557 <sup>JL</sup>",1600,"Studium,Jurist"
"Brauns, Christoph",1739,,Jesuit
"Braunsberg, Georg Christoph von",,,Studium
"Brausbach, Michael",,,Studium
"Brehler, Ferdinand",1693,,Jesuit
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Breitung, Archelaus",1712,1761,"Mönch,Franziskaner"
"Breitung, Johann Kaspar",,,Studium
"Breitung, Jonas",,,Studium
"Breller, Johann (Fulda)",,,"Studium,Mediziner,Arzt"
"Breller, Johann Jakob",,,Studium
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Brentano, Joseph",1708,1749,Jesuit
"Brentano, Matthias",1702,1734,Jesuit
"Brenz, Johann (Cronenbourg)",,,Studium
"Breuning, Christoph (Marburg)",,,Studium
"Breuning, Ignaz",1693,1723,Jesuit
"Brickel, Theodor Dietrich",,,Studium
"Brockaeus, Peter (Limburg)",,,Studium
"Brom, Jakob",,,Studium
"Brom, Johann Hektor",,,Studium
"Bromm, Johann Ludwig",,,Studium
"Bruch, Kaspar",1703,1755,Jesuit
"Bruckmann, Johann (1727)",1727,,Jesuit
"Bruckner, Kaspar (Ahleim)",,,"Pfarrer,Studium"
"Bruckner, Wilhelm (Aalen)",,,Studium
"Brumm, Johann Georg Theodor",1681,1745,"Augustinereremit,Mönch"
"Brun, Jakob (Frankfurt)",,,Studium
"Brun, Nikolaus",,,Studium
"Brunfels, Engelbert",,,Studium
"Brunger, Johann (Babenhausen)",,,Studium
"Brunger, Johann (Frankfurt)",,,Studium
"Brunnschmid, Karl",1770,,Studium
"Brunnwart, Rotwart",,,"Studium,Hessen"
"Bruscher, Johann",,,Studium
"Bruser, Heinrich",,,Studium
"Brüning, Johann (Marburg)",,,Studium
"Buch, Wilhelm",,1625,Studium
"Buchist, Johann",,,Studium
"Buchler, Paul (Ebersburg)",,,Studium
"Buck, Friedrich",,,Studium
"Budenzahn, Johann",,,Studium
"Buhl, Johann (Wetter)",,,Studium
"Bumbra, Johann",,,Studium
"Buol, Johann Nikolaus",1669,,"Geistlicher,Studium"
"Burg, Johann Kaspar",,,"Studium,Pfarrer"
"Burgenheimer, Joseph",,,Studium
"Burggrave, Johann Philipp",1673,1746,"Arzt,Mediziner"
"Burghauser, Nikolaus",1733,,Jesuit
"Burkhart, Johann (Frankfurt)",,,Studium
"Burkhart, Johann Michael (Seligenstadt)",,1809,"Studium,Pfarrer"
"Burkhart, Lorenz (Geisenheim)",,,Geistlicher
"Busch, Georg (1709)",1709,1756,Jesuit
"Busch, Georg (Babenhausen)",,,Studium
"Buseck genannt Brand, Johann Otmar",,,Studium
"Buseck genannt Brand, Vinzenz",1701,1765,"Benediktiner,Mönch"
"Buseck, Anselm Kasimir von",,,Studium
"Buseck, Konstantin Friedrich Konrad Ernst Bernhard von",1715,1789,"Benediktiner,Priester"
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Buseck, Philipp Eberhard Magnus von",,,Studium
"Busel, Philipp",,,Studium
"Buttlar, Erasmus von",,,Studium
"Butzbach, Hartmann von (Butzbach)",,,Studium
"Butzbach, Hartmann von (Butzbach, Studium)",,,Studium
"Butzbach, Henckelin von",,,Studium
"Butzbach, Johann (Butzbach)",,,"Studium,Rektor"
"Butzbach, Johann (Butzbach, Studium)",,,Studium
"Butzbach, Johann von (Butzbach)",,,Studium
"Butzbach, Johann von (Butzbach, Studium)",,,Studium
"Butzbach, Konrad von",,,Studium
"Butzbach, Martin",,,Studium
"Butzbach, Peter von",,,Studium
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Butzfeld, Johann Adam",,,Studium
"Butzfeld, Johann Georg",1723,,"Jesuit,Studium"
"Butzfeld, Johann Ludwig",,,Studium
"Butzfeld, Johann Wolfgang",,1760,"Studium,Geistlicher"
"Büchel, Johann (Seligenstadt)",,,Studium
"Büttner, Wilhelm",1722,1752,Jesuit
"Calceatoris, Lambert (Hirschhorn)",,,Studium
"Calceatoris, Lambert (Hirschhorn, Studium)",,,Studium
"Calceatoris, Vitus (Hirschhorn)",,,Studium
"Calciatoris, Gabriel",,,Studium
"Caminicken, Johann Christoph",,,Studium
"Cancer, Georg",,,Buchdrucker
"Carben, Johann Eberhard von",,,Studium
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Cariesius, Johann",,,Studium
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Carnificis, Gerhard",,,Studium
"Carnificis, Heinrich (Geisenheim)",,,Studium
"Carnificis, Peter (Höchst)",,,Studium
"Carove, Innozenz",1709,1758,Jesuit
"Carove, Joseph",1702,1735,Jesuit
"Carpentarius, Johann Ulrich",,,Studium
"Castritius, Johann Christoph",,,Studium
"Cattoir, Paul",,,Studium
"Cellarius, Johann (Frankfurt)",,,Studium
"Cellarius, Kaspar",,,Studium
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Chelius, Balthasar",,,"Studium,Pfarrer"
"Chelius, Johann",,,Studium
"Chimpeter, Johann",,,Notar
"Christ, Johann Paul",,,Studium
"Clemens, Heinrich",,,Studium
"Cleminius, Georg (Erbach)",,,"Gymnasium Illustre,Studium"
"Cleminius, Johann Kaspar",1593,,"Gymnasium Illustre,Studium"
"Colus, Johann",,1603,"Studium,Pfarrer"
"Cornelius, Johann (Lichtenau)",,,Studium
"Cornett, Johann",,,Studium
"Corrigatoris, Hermann",,,Studium
"Corvinus, Christoph (Frankfurt)",,,Studium
"Corvinus, Georg (Frankfurt)",,,Studium
"Creyner, Wigand",,,"Notar,Schreiber"
"Crivali, Johann",,,Studium
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"Currificis, Johann (Hüngheim)",,,Studium
"Currificis, Nikolaus (Arheiligen)",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Daniel, Cyriakus",,,Studium
"Dapifer, Johann",,,Studium
"Darmstadt, Gregor von",,,"Studium,Zisterzienser,Mönch"
"Darmstadt, Johann von (Darmstadt)",,,Studium
"Darmstadt, Johann von (Darmstadt, Studium)",,,Studium
"Darmstadt, Konrad von",,,Studium
"Darmstadt, Kraft von",,,Studium
"Daud, Adrian",1704,1755,Jesuit
"Daud, Joseph",1707,,Jesuit
"Dauernheim, Johann von",,,Studium
"Daus, Johann",,,Buchdrucker
"Deckenbach, Johann",,,Studium
"Decklacher, Friedrich",,,Studium
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Deet, Karl Augustin",,,Studium
"Degeneve, Johann",1719,1759,Jesuit
"Degenhard, Jakob (Frankfurt)",,,"Jurist,Studium"
"Deil, Heinrich",,,Studium
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Deinblinger, Columban Elias",,,"Kanoniker,Jurist"
"Dell, Wolfgang Anton von",,,"Studium,Kanoniker"
"Dellinger, Johann Jakob (Hainstadt)",,,Studium
"Demig, Joachim",,,Studium
"Denefle, Jakob",1745,,Jesuit
"Denzenhofer, Johann Georg",,,Studium
"Dernbach, Balthasar Joachim",,,Studium
"Dernbach, Otto Heinrich Electus",1632,1689,"Kapuziner,Mönch"
"Dernbach, Peter Philipp von",,,"Studium,Kanoniker"
"Desage, Jakob",1654,1705,Jesuit
"Desbach, Heinrich",,,Studium
"Deublinger, Johann",,,"Studium,Jurist"
"Deublinger, Thomas",,,Studium
"Deutschländer, Thomas",,,Studium
"Dieburg, Gerlach",,,Studium
"Dieburg, Michael von",,,Studium
"Diedolf, Cyriakus",,1625,Pfarrer
"Diel, Eberhard",,,Studium
"Diel, Johann (Butzbach)",,,Studium
"Diel, Johann (Eichenrod)",,,Studium
"Diel, Wilhelm (Amöneburg)",,,Studium
"Diemar, Thaddäus",1748,1776,"Benediktiner,Mönch"
"Dienstedt, Michael",,,Buchbinder
"Dietmar, Johann (Deckenbach)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietrich, Andreas (Schwebda)",,,Studium
"Dietrich, Johann Daniel",,1673,Gymnasium
"Dietrich, Johann Peter",,,Studium
"Diez, Andreas (Hersfeld)",,,Studium
"Diez, Johann (1711)",1711,,Jesuit
"Diezel, Johann (Eschwege)",,,"Studium,Pfarrer"
"Diltey, Philipp Heinrich",,,Studium
"Dimm, Christoph",1636,1711,Jesuit
"Dinheimer, Johann Gerhard",,,Studium
"Dinzenhofer, Jodocus Heinrich",,,Studium
"Dinzenhofer, Johann Georg",,,Studium
"Dinzenhofer, Joseph",,,Studium
"Dippel, Kaspar",,,Studium
"Dives, Johann (Hersfeld)",,,Studium
"Dockenbach, Johann",,,Studium
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Dold, Heinrich (1558)","1558 <sup>JL</sup>",,"Studium,Pfarrer"
"Dold, Johann Adam",,,Studium
"Doll, Johann (Nidda)",,,"Dominikaner,Mönch"
"Dollenberg, Nikolaus",,,Studium
"Dollmeier, Daniel",,,Studium
"Dollmeier, Valentin",,,Studium
"Dorn, Franz (1677)",1677,1726,Jesuit
"Dorn, Johann Bonifatius",,,Studium
"Dorn, Simon",,,Studium
"Dornnagel, Sigbert",1686,,Jesuit
"Dornstadt, Peter von",,,Studium
"Dorstemus, Philipp",,,Studium
"Drach, Johann (Butzbach)",,,Studium
"Drach, Karl (Büdingen)",,,Studium
"Dredorf, Johann",,,"Studium,Pfarrer"
"Dreiser, Jodocus",,,Studium
"Dreiser, Johann",,,Studium
"Dreister, Heinrich",,,Studium
"Dresanus, Johann Georg von",,,Studium
"Dublinger, Georg",,,"Advokat,Studium"
"Dubois, Franz","1544 <sup>JL</sup>",1615,Rat
"Dufay, Johann Noah",,,Studium
"Döhler, Valentin",,,Studium
"Dörfler, Johann (Geisenheim)",,,Studium
"Dürr, Ludwig (1684)",1684,1731,Jesuit
"Dürrlauf, Lorenz David",,,Studium
"Düster, Johann",,,Studium
"Ebel, Johann Philipp",1592,1627,"Studium,Lehrer"
"Eberhard, Johann (Witzenhausen)",,,"Priester,Jurist"
"Eberhardi, Georg (Heusenstamm)",,"1569 <sup>JL</sup>",Mönch
"Ebersberg, Albert von",,,"Pfarrer,Kanoniker,Studium"
"Ebert, Friedrich (1717)",1717,1771,Jesuit
"Ebert, Friedrich (1717, Oberzell)",1717,1771,Jesuit
"Ebert, Johann Eberhard",,,Studium
"Ebibe, Johann",,,Studium
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Ecker, Johann Daniel",,,Studium
"Eckhart, Andreas (Kämmerzell)",,,Studium
"Eckhart, Augustin (Fulda)",,,Studium
"Egenolph, Christian Lorenz","1550 <sup>JL</sup>",1612,"Studium,Pfarrer"
"Ehmann, Martin",,,Studium
"Eiben, Christian Wilhelm",1663,1727,"Studium,Rat,Kanzler"
"Eibinger, Johann",,,Studium
"Eich, Johann (Rüdesheim)",,,Studium
"Eichen, Johann",,,Studium
"Eichhorn, Michael (Wächtersbach)",,,Studium
"Eiden, Moritz",1698,1760,Studium
"Eigenbrot, Andreas",,,Studium
"Eiler, Heinrich",1706,,Jesuit
"Eiler, Philipp (Dieburg)",,,Studium
"Eiles, Joachim Christoph",,,Studium
"Eilner, Wolfgang Ulrich",,,Studium
"Eimer, Joseph Ludwig",,,Studium
"Eimer, Ludwig",1710,1769,Jesuit
"Eisele, Jakob (Spangenberg)",,,Studium
"Eisenhart, Paul",,,Studium
"Eisenlöffel, Georg",,,Studium
"Eisenlöffel, Kaspar",,,Studium
"Eisenlöffel, Konrad",,,Studium
"Elbert, Christoph",,,Studium
"Elkerhausen genannt Klüppel, Philipp Franz Damian Freiherr von",1677,,Studium
"Ellenboger, Matthias",,,Studium
"Eller, Johann (Frankfurt)",,,Studium
"Eller, Johann (Rauschenberg)",,,Studium
"Emmerich, Johann Valentin",,,Studium
"Engelhard, Christoph (Fritzlar)",,,Studium
"Engelhard, Johann Martin (Geisenheim)",,,Studium
"Engelhard, Lorenz (1709)",1709,1751,Jesuit
"Engelhard, Matthias (Fritzlar)",,,Studium
"Enzel, Dietrich",,,Studium
"Enzer, Jakob",,,Studium
"Eppenstein, Johann von",,,Studium
"Eppstein, Johann von",,,Studium
"Eppstein-Königstein, Eberhard Graf von","1474 <sup>JL</sup>","1535 <sup>JL</sup>",Studium
"Eppstein-Königstein, Georg Graf von","1478 <sup>JL</sup>","1527 <sup>JL</sup>",Studium
"Eppstein-Königstein, Philipp Graf von","1476 <sup>JL</sup>","1509 <sup>JL</sup>","Studium,Kanoniker"
"Erasmus, August Friedrich",,,Schüler
