,Geboren,Verstorben,Beruf
"Ulm, Konrad von (Konstanz)",,,Studium
"Ulm, Konrad von (Ulm)",,,Geistlicher
"Ulm, Konrad von (Ulm, Studium)",,,Studium
"Ulm, Leibfried Liebfried von",,1585,"Rat,Statthalter,Studium"
"Ulm, Leonhard von",,,"Dominikaner,Mönch"
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
"Ulm, Ludwig von",,,Studium
"Ulm, Marquard Wilhelm Freiherr von",1685,,Studium
"Ulm, Martin von",,,Studium
"Ulm, Otto von (Ulm)",,,Kanoniker
"Ulm, Otto von (Ulm, Studium)",,,Studium
"Ulm, Peter von",,,Studium
"Ulm, Sigismund von",,,Studium
"Ulm, Stephan von",,,Studium
"Ulm, Ulrich von",,,Studium
"Ulm, Walter de",,,Kanoniker
"Ulm, Ägidius von",,,Schreiber
"Ulma, Heinrich de",,,Studium
"Ulma, Johann de",,,Mönch
"Ulmaninger von Ulming, Johann Konrad",,,Studium
"Ulmaninger von Ulming, Stephan",,,Studium
"Ulmaninger, Johann",,,Mautner
"Ulmann, Adam",,"1572 <sup>JL</sup>","Pfarrer,Kanoniker"
"Ulmann, Alois Seraphin",1770,,"Studium,Priester"
"Ulmann, Ambrosius",1630,1692,"Benediktiner,Mönch"
"Ulmann, Balthasar",,,Studium
"Ulmann, Bartholomäus",1651,1732,"Studium,Lehrer"
"Ulmann, Christian",,,"Pfarrer,Studium"
"Ulmann, Cosmas Meier",,,Studium
"Ulmann, Daniel",,,Pfarrer
"Ulmann, Fidelis Marquard",1750,,Studium
"Ulmann, Franz",1656,1707,"Studium,Priester,Pfarrer"
"Ulmann, Franz Anton Marquard",1699,1773,"Studium,Rat,Kanzleidirektor"
"Ulmann, Franz Ignaz Michael Nikolaus",1729,,"Studium,Geistlicher,Priester"
"Ulmann, Franz Jakob",1755,,Studium
"Ulmann, Franz Xaver Anton",1700,,Studium
"Ulmann, Franz Xaver Johann Nepomuk",1736,,"Studium,Geistlicher,Pfarrer"
"Ulmann, Friedrich Andreas",,,Studium
"Ulmann, Georg (1609)",1609,,Studium
"Ulmann, Georg (Neuburg/Do.)",,,Studium
"Ulmann, Georg (Pfarrer)",,,Pfarrer
"Ulmann, Gervasius",,,"Franziskaner,Mönch"
"Ulmann, Heinrich",,,Studium
"Ulmann, Jakob (Wemding)",,"1516 <sup>JL</sup>","Mönch,Birgittiner"
"Ulmann, Jakob (Wemding, Studium)",,,Studium
"Ulmann, Jesaia",,,
"Ulmann, Jesaia Cervus",,,Studium
"Ulmann, Joachim",,,Studium
"Ulmann, Johann (Amberg)",,,Studium
"Ulmann, Johann (Eberfing)",,,Studium
