,Geboren,Verstorben,Beruf
"Abiss, Andreas",,,Studium
"Abt, Johann Benedikt",,,Studium
"Adler, Johann Georg (Welden)",,,Studium
"Albert, Johann Georg (Klingen)",,,Studium
"Albert, Michael (Studium, H38225)",,,Studium
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrecht, Philipp Jakob",,,Studium
"Altmann, Johann Felix Alois",,,"Studium,Pfarrer"
"Altmann, Johann Franz Anton",,,Studium
"Ammann, Johann (Geistlicher)",,1744,Geistlicher
"Ammer, Franz Xaver",,,Studium
"Ammersberger, Kraft",,1744,Jesuit
"Andre, Johann (1743)",1743,,"Studium,Chirurg"
"Andre, Johann (Wörgl)",,,"Studium,Chirurg"
"Andre, Ludwig Karl",,,Studium
"Andreis, Anton von",,,Studium
"Aquilin von Fultenbach, Aquilin",,,"Kapuziner,Mönch"
"Arent, Joseph",,,Studium
"Aretin, Albert Johann von Gott",,,Studium
"Aretin, Hermann Anton von",,,Studium
"Aretin, Johann Nepomuk Bonaventura von",,,Studium
"Arnaud, Johann Jakob",,,Studium
"Arzbeck, Joseph Anton",,,Studium
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter"
"Auer, Benedikt (Kösching)",,,Studium
"Auer, Johann Nepomuk Freiherr von",,,Studium
"Aufschneider, Johann Georg",,,Studium
"Auringer, Johann Ignaz",,,Schüler
"Bader, Moritz",,,Studium
"Baier von Thurn, Joseph Benedikt",,,Studium
"Bardroff, Peter",,,Studium
"Baroni de CavalcabĽ, Franz",,,Studium
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium"
"Bartholomäus, Dominik",,,Studium
"Bauer, Johann Georg (Dischingen)",,,Studium
"Bauer, Johann Walbert",,,Studium
"Baumburg, Johann Christoph Joseph Bernhard von",,,Studium
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Bausch, Anton (Aasen)",,,Studium
"Beer, Alexander (Augsburg)",,,Studium
"Beer, Franz Joseph (Kanzlist)",,,Kanzlist
"Beer, Jakob (Geistlicher)",,,Geistlicher
"Beer, Johann Peter (Kleinbardorf)",,,Studium
"Beer, Sigismund Joseph",,,Spitalmeister
"Beermeier, Ignaz Kaspar",,,Studium
"Behaim, Franz Michael",,,Studium
"Beller, Johann Anton (Weissenhorn)",,,"Jurist,Studium"
"Belleval, Maximilian Clemens von",,,"Studium,Pfleger"
"Bender, Matthäus Franz",,,Studium
"Berghamer, Anton (Rieding)",,,Studium
"Beringer, Johann Georg (Oberschwarzach)",,,Studium
"Bertel, Albert (Berchtesgaden)",,,Studium
"Betzer, Ferdinand Ignaz",,,Studium
"Billich, Johann Adam (Neukirchen)",,,Studium
"Birk, Johann Georg",,,"Amtmann,Studium"
"Birsch, Johann Matthias",,,Studium
"Blank, Joseph Jakob",,,"Militär,Studium"
"Blumengast, Markus",,,Studium
"Bobingen, Johann",,,"Pfarrer,Kanoniker"
"Bock, Joseph Joachim Dominik",,,"Studium,Stadtschreiber,Assessor,Vogt"
"Bocksberger, Emmanuel",,,Studium
"Bonn, Dominik Anton",,,Studium
"Borell, Johann Heinrich",,,Studium
"Borini von Lotha, Joseph Ignaz Freiherr von",,1760,Mautner
"Bosch, Karl (1743)",1743,1783,"Studium,Chirurg"
"Bosch, Karl (Imst)",,1783,"Studium,Chirurg"
"Brachvogel, Karl",,,Studium
"Brand, Ignaz Franz",,,Studium
"Brander, Lorenz (Brixen)",,,Studium
"Bratscherer, Jakob Anton",,,Studium
"Braun, Augustin (Schüler)",,,Schüler
"Brenneisen, Franz Anton (Füssen)",,,Studium
"Brickelmeier, Johann Jakob",,,Schüler
"Briegel, Johann Matthäus (Mühlbach)",,,Studium
Brielmeier,,,Studium
"Brucker von Bruckheim, Ignaz",,,Studium
"Brunnwieser, Matthias",,,Studium
"Brückner, Johann Lorenz",,,Studium
"Buchner, Johann Jakob (Ingolstadt)",,,Studium
"Bulach, Franz Jakob",,,"Priester,Geistlicher"
"Burgstaller, Johann (Würzburg)",,,Studium
"Burtscher, Johann Michael Nikolaus",,,"Studium,Pfarrer"
"Butti, Heinrich",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Bürgin, Johann Wolfgang",,,"Studium,Stadtschreiber"
"Büttner, Adam (Heustreu)",,,Studium
"Cabrin, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Castelli, Adam",,,Studium
"Ceniga, Joseph Anton",,,Studium
"Ciurletti, Johann Nepomuk",,,Studium
"Clementi, Dominik",,,Studium
"Crollalanza, Joseph Karl von",,,Studium
"Curta, Johann Baptist (Gressoney)",,,Studium
"Daniel, Johann Baptist Nikolaus",,,Studium
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Degenmeier, Franz Leopold",,,Schüler
"Dein, Jakob Werner",,,Studium
"Depaulis, Dominik",,,Studium
"Dereser, Johann Lorenz",,,Studium
"Deutsch, Franz Xaver (1743)",1743,1828,Geistlicher
"Deutsch, Franz Xaver (Zimmern)",,1828,Geistlicher
"Diemer, Matthias",1725,,"Studium,Jurist"
"Dietmar, Franz Jakob",,,Studium
"Doll, Joseph Philipp",,,Studium
"Dordi, Ferdinand",,,Studium
"Dorsch, Johann Raphael",,,Studium
"Dotzel, Gottfried",,,Studium
"Drechsel, Joseph Anton",,,Studium
"Dreher, Benedikt (Balgheim)",,,"Studium,Amtmann"
"Driesch, Johann Karl Claudius von",,,Studium
"Dürig, Johann",,,Studium
"Dürrle, Georg",,,Schüler
"Eberle, Johann Michael Ignaz",,,Studium
"Ebert, Johann Sebastian",,,Studium
"Ebner, Johann Ignaz",,,Studium
"Eck, Joseph Anton",,1731,Studium
"Eckhart, Johann Kaspar Coelestin",,,Studium
"Eckmann, Ferdinand",,,Studium
"Ecks, Joseph Anton Sebastian von",,,Studium
"Edenhauser, Urban Viktor",,,Studium
"Egiz von Osterfeld, Anton Leopold von",,1745,Studium
"Eichhorn, Johann Georg (Heidelberg)",,,Studium
"Eigner von Eigenhofen, Felix Maria Joseph",1743,1826,Studium
"Eisenbach, Joseph",,,"Geistlicher,Studium"
"Eisenschmid, Johann Karl (Soldat)",,,Soldat
"Elferich, Franz Tobias",,,Studium
"Emmert, Johann Adam",,,Studium
"Endert, Johann Martin",,,Studium
"Endres, Johann Michael (Grossbardorf)",,,Studium
"Endres, Johann Nepomuk (Studium)",,,Studium
"Englert, Johann Anton",,,Studium
"Englert, Johann Michael (Markt Retzbach)",,,Studium
"Englisch, Joseph Bonifatius",,,Studium
"Epfelkofer, Franz von Paula",,,Studium
"Erath, Michael (Rottenburg)",,,Studium
"Ernst, Karl",,,Studium
"Ettel, Johann Michael",,,Studium
"Fackler, Joseph Ignaz",,,Studium
"Falger, Franz Xaver",,,Studium
"Faulhaber, Johann Joseph Adam",,,Studium
"Feist, Franz Anton",,,Studium
"Felser, Johann (1743)",1743,,"Studium,Chirurg"
"Felser, Johann (Bozen)",,,"Studium,Chirurg"
"Fercher, Franz Sebastian",,,Schüler
"Ferrari, Bartholomäus (Rendena)",,,Studium
"Feser, Jakob (Wolfegg)",,,Schüler
"Fichter, Ignaz Franz",,,Studium
"Fili, Johann Baptist (Taufers, Studium)",,,Studium
"Fillanger, Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann Matthäus Matthias",,,Schüler
"Fink, Joseph Friedrich",,,Studium
"Fischer, Joseph (Studium, C36930)",,,Studium
"Fischer, Markus Anton",,,Studium
"Flemisch, Franz Joseph",,,Studium
"Fochetzer, Damian",1743,,Studium
"Forstlechner, Johann Franz",,,Studium
"Forstlechner, Leonhard",,,Studium
"Frank, Peter Anton",,1761,"Studium,Pfarrer"
"Frankenberger, Johann Adam",,,Studium
"Frankhauser, Michael Lorenz",,,Studium
"Franzin, Johann Andreas",,,Studium
"Fraponte, Von",,,Studium
"Frauenlob, Balthasar",,,Studium
"Fraunhofer, Alois Ignaz Andreas",,,Schüler
"Freiberg und Eisenberg, Franz Joseph Freiherr von",,,Studium
"Freiberg-Justingen-Öpfingen, Franz Joseph von",,,Studium
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch"
"Frenking von Altenfränking, Johann Franz Felix Graf von",,1775,"Studium,Rat"
"Friedrich, Joseph Erhard",,,Studium
"Frisch, Joseph",,,Studium
"Fritz, Johann Stephan",,,Pfarrer
"Fröhlich von Fröhlichsburg, Anton Michael",1723,1790,"Studium,Geistlicher"
"Fröhlich von Fröhlichsburg, Johann Baptist Christoph Ignaz",1724,1776,"Studium,Professor"
"Funk, Markus Heinrich",1724,1788,"Benediktiner,Mönch"
"Fussel, Johann",,,Studium
"Gabelsberger, Thomas Kaspar Joseph",,,Studium
"Gampel, Johann",,,"Studium,Priester"
"Gard, Georg Michael",,,Studium
"Geb, Johann Peter",,,Studium
"Gehrer, Jakob",,,Studium
"Geier, Joseph (Studium, H38276)",,,Studium
"Geisser, Joseph",,,"Apotheker,Studium"
"Geissler, Johann Stephan",,,Studium
"Gensler, Anton",,,Studium
"Germann, Anton Michael",,,Studium
"Ghezzi, Franz Joseph Maria",,,Studium
"Glaner, Philipp Jakob",,,Studium
"Gluderer, Anton (Meran)",,,Studium
"Glötzel, Johann Georg Rupert",,,Studium
"Glück, Johann Paul",,,Studium
"Gobel, Johann Baptist",,,Studium
"Goldmeier, Philipp Vitus",,,Studium
"Grad, Arnold Kaspar",,,Studium
"Graf, Joseph (Klausen)",,,Studium
"Grefner, Franz Joachim",,,Studium
"Greiner, Joseph Martial",,,Studium
"Gstirner, Joseph Johann Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Gundel, Joseph",,,Jesuit
"Gutgesell, Johann Nepomuk",,,Studium
"Hack, Matthias (Mauern)",,,Studium
"Hacke, Edmund Freiherr von",,,Studium
"Hacke, Joseph Maria Freiherr von",,,Studium
"Hafner, Johann (Studium, B25511)",,,Studium
"Haguer von Haguerseck, Christian Leopold",,,Studium
"Hallmeier, Anton",,,Studium
"Hamberger, Peter Heinrich",,,Studium
"Hammann, Christoph",,,Studium
"Hammel, Franz Xaver",,,Schüler
"Hammerer, Anton Sebastian",,,Studium
"Hampersberger, Joseph",,,Studium
"Hartmann, Georg Adam (Gemünden)",,,Studium
"Hassler, Ignaz (Klengen)",,,Studium
"Hebenstreit, Joseph Anton",,,Studium
"Heck, Johann Jakob (Weinheim)",,,Studium
"Heck, Johann Kaspar (Münchsmünster)",,,Studium
"Heeg, Valentin",,,"Studium,Geistlicher"
Heger,,,Studium
"Heid, Joseph (Studium)",,,Studium
"Heider, Joseph (Blumberg)",,,Studium
"Heiltinger, Johann Baptist",,,"Pfarrer,Prämonstratenser,Mönch"
"Heim, Franz Joseph (Amtmann)",,,"Amtmann,Studium"
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hein, Johann Georg (Niederlauer)",,,Studium
"Heinrich, Joachim",,,Studium
"Heinritz, Joachim",,,"Studium,Benediktiner,Mönch"
"Heinz, Johann Baptist",,,Studium
"Heinz, Paul",1721,1763,Studium
"Held, Franz Michael Ignaz",,,Studium
"Hemmerich, Kaspar",,,Studium
"Hendinger, Adam Quirin",,,Studium
"Hennenmann, Franz Kaspar Wilhelm von",,,Schüler
"Hepfner, Johann Georg Bartholomäus",,,Studium
"Herbrich, Franz Martin",,,Studium
"Hermann, Johann Georg (1709)",1709,,"Studium,Priester,Pfarrer"
"Hermann, Johann Georg (Aichach)",,,"Studium,Priester,Pfarrer"
"Herold, Anton Matthäus",,,Studium
"Hersch, Bernhard",,,"Schüler,Studium"
"Hertel, Jakob (Falkenstein)",,,Studium
"Herting, Joseph Bernhard",,,Studium
"Hertle, Andreas Daniel (Arnstein)",,,Studium
"Hertling, Friedrich",,,Studium
"Hess, Damian Hugo Maria von",,,Studium
"Hettinger, Georg",,,Studium
"Heusler, Franz Joseph Ludwig Sebastian",,,Studium
"Hilber, David",,1793,"Franziskaner,Mönch"
"Hildebrand, Johann Georg (Cham)",,,Studium
"Hirschvogel, Joseph (München)",,,Studium
"Hofner, Johann Georg (Lappach)",,,Studium
"Hold, Johann Baptist",,,Studium
"Hollner, Georg Ignaz",,,Studium
"Holz, Philipp Karl",,,Studium
"Holzapfel, Franz Joseph",,,Studium
"Holzer, Lorenz (Zweibrücken)",,,Studium
"Holzknecht, Blasius",,,Studium
"Holzwart, Joseph Anton",,,Studium
"Hormeier zu Hortenburg, Johann Nepomuk Ritter von",,,Studium
"Horn, Alexander",,,Studium
"Hornig, Franz Anton",,,"Pfarrer,Studium"
"Huber, Bartholomäus (Geissenfeld)",,,Buchbinder
"Humpiss von Walrams, Johann Dominik",,,Studium
"Hurch, Johann",,1743,Pfarrer
"Hütl, Jakob Heinrich",,,Studium
"Ilsung, Ferdinand Sebastian",,,Assessor
"Immer, Johann Wolfgang",,,Studium
"Isselbach, Johann Christian Freiherr von",,,"Schüler,Studium"
"Jobst, Johann Joseph (Oberhaunstadt, Studium)",,,Studium
"Johler, Franz Alois Joseph",,,"Studium,Jurist,Vogt"
"Jud, Johann Nepomuk",,,Studium
"Jud, Thaddäus",,,Studium
"Jungabernd, Johann Georg",,,Studium
"JüEer, Heinrich Christoph",,,Studium
"Jülich, Johann Georg",,,Studium
"Kaiser, Franz Joseph (Englburg)",,,Studium
"Kaltenbach, Kasimir",,,"Paulinereremit,Mönch,Pfarrer"
"Kaltenhauser, Joseph Anton",,,Geistlicher
"Kaltner, Amandus",,1743,"Mönch,Zisterzienser"
"Katzenberger, Martin",,,Studium
"Kehlfeldner, Franz",,,Studium
"Keibelt, Georg Burkhard",,,Studium
"Kell, Joseph",,,Jesuit
"Kell, Joseph Franz Anton",,,Schüler
"Kelling, Johann Philipp",,,Studium
"Kemmerer, Johann Philipp",,,Studium
"Kempf, Franz Valentin",,,Studium
"Kendler, Johann Jakob",,,"Richter,Gerichtsschreiber"
"Kerbling, Johann Adam",,,Studium
"Keri, Franz Borgias",,,Jesuit
"Kiem, Johann Baptist (Bozen)",,,Studium
"Kirchgessner, Joseph Anton",,,Studium
"Kirschbaumer, Jakob (Steinach)",,,Studium
"Kleinhans, Johann Baptist (Nauders)",,1768,Studium
"Kleinschrot, Joseph Michael",,,Studium
"Klepfer, Johann David",,,Studium
"Klump, Johann Joseph",1714,1782,"Priester,Geistlicher"
"Klöffel, Johann",,,Studium
"Knapp, Georg Joseph",,,Studium
"Knehr, Johann Michael (Eichstätt)",,,Studium
"Knittel, Johann Kaspar (Marktheidenfeld)",,,Studium
"Koberstein, Johann Martin",,,Studium
"Koch, Joseph (Jesuit)",,1746,Jesuit
"Kocher, Simon",,,Schüler
"Kolb, Franz Xaver (Ursberg)",,,Studium
"Kolber, Joseph Leopold",1743,,"Studium,Einnehmer"
"Kollmann, Johann Joseph",,,Studium
"Krallinger, Johann Nepomuk Stanislaus",,,"Studium,Geistlicher"
"Kranicher, Anton",,,Studium
"Kranicher, Oswald Sigismund",,1776,"Franziskaner,Mönch"
"Kraus, Anton (Studium)",,,Studium
"Kraus, Joseph (Hollstadt)",,,Studium
"Kren, Maximilian Friedrich",,,Studium
"Kreuzweger, Franz Michael",1725,1790,"Studium,Geistlicher"
"Krimbühler, Johann Baptist",,,Studium
"Kron, Wilhelm Bernhard",,,Studium
"Krummpiper, Bernhard",,,Prokurator
"Kucher, Franz Xaver (Studium, G48913)",,,Studium
"Kugler, Johann Georg (1743)",1743,,"Studium,Chirurg"
"Kugler, Johann Georg (Olang)",,,"Studium,Chirurg"
"Kuhn, Joseph Anton Valentin",1743,,Studium
"Kumberger, Wolfgang",,,Studium
"Kuno, Johann Jakob",,,Studium
"Kurringer, Anton",,,Priester
"König, Christian Albert",,,Studium
"Königer, Johann",,,Studium
"Königer, Valentin",,,Studium
"Kühne, Eduard",,,Pfarrer
"Kühner, Johann Evangelist Matthias",,,Studium
"Kürschner, Johann Georg (Cham)",,,Studium
"Ladurner, Johann Nepomuk Jakob",1726,1811,"Studium,Geistlicher"
"Landmann, Johann Oswald",,,Studium
"Landmann, Peter Philipp",,,Studium
"Landsberger, Franz Xaver Valentin",,,Studium
"Lanser zu Moos und Vestenstein, Johann Vitus Anton",,,Studium
"Laufhuber, Joseph Wenceslaus",,,Studium
"Lederer, Georg (Tölz)",,1772,"Studium,Pfarrer"
"Leible, Johann Michael",,,Studium
"Leis von Leimburg, Karl Franz Benedikt",,,Studium
"Leo, Franz Anton (1743)",1743,1815,"Studium,Pfarrer"
"Leo, Franz Anton (Feldkirch)",,1815,"Studium,Pfarrer"
"Leo, Johann Jakob Franz Xaver",,,Studium
"Leonardelli, Franz (Pergine)",,,Studium
"Leonardi, Johann Ulrich",,,Studium
"Leoprechting, Wilhelm Anton Joseph Freiherr von",,,Studium
"Link, Adam Jakob Friedrich",,,Studium
"Lins, Johann Valentin Michael",,,Studium
"Lippert, Johann Matthias Florian",,1786,"Schüler,Geistlicher,Kanoniker"
"Lodron, Ludwig Vigil Graf von",,,Studium
"Lohr, Joseph Blasius",,,Studium
"Lohr, Matthias",,,Studium
"Lorenz, Franz Joseph (1719)",1719,,Studium
"Lorenz, Franz Joseph (Baden-Baden)",,,Studium
"Lorenz, Johann Kaspar",,,Studium
"Lorenz, Johann Michael (Mannheim)",,,Studium
"Luderich, Konrad Nikolaus",,,Studium
"Lutz, Johann Kaspar (Herlheim)",,,Studium
"Löhr, Anton",,,Studium
"Mack, Georg Joseph",,,Schüler
"Madelon, Joseph (Meran)",,,Studium
"Majon, Friedrich",,,Studium
"Malfatti, Jakob Anton von",,,Studium
"Manger, Johann (Burkardroth)",,,Studium
"Marie, Joseph Anton",,,Studium
"Meichsner, Johann von Gott",1743,1775,"Studium,Geistlicher"
"Meienfeld, Franz Joseph",,,Studium
"Meier, Christian (Michelfeld)",,,Studium
"Meier, Franz (Reichenhall)",,,Studium
"Meier, Karl Anton (Bregenz)",,,Studium
"Meierhofer, Joseph Wilhelm",,,Studium
"Meierhofer, Karl Ignaz (Innsbruck)",,1745,Studium
"Meierlieb, Johann Anton",,,Studium
"Meiern, Karl Borromäus Gaudentius Peter von",,,Studium
"Meinzweig, Franz Anton (Breitenbrunn)",,1780,"Studium,Geistlicher,Schüler"
"Meinzweig, Franz Anton (Breitenbrunn, Schüler)",,,Schüler
"Meis, Philipp Ignaz",,,Studium
"Melcher, Moritz Anton Ignaz",,1797,Domvikar
"Melis, Wolfgang",,,Studium
"Mensch, Johann Franz Georg Joseph",,,Studium
"Menz, Michael",,,Studium
"Merk, Franz Ignaz",,,Studium
"Merk, Johann Franz",,,Studium
"Merz, Karl Franz",,,"Perückenmacher,Ratsherr"
"Mesner, Joseph (Innsbruck)",,,Studium
"Metternich-Winneburg, Franz Ludwig",,,Geistlicher
"Mettler, Engelberg Anton Balthasar",,,Studium
"Metzel, Johann Kaspar",,,Studium
"Metzger, Johann Ulrich (Colmar)",,,"Studium,Mediziner,Arzt"
Metzler,,,Pfarrer
"Midon, Friedrich Wilhelm von",,,Studium
"Mieg, Philipp Ludwig",,,Studium
"Mildhauser, Thomas",,,"Schulmeister,Chorregent,Studium"
"Milkovies, Michael",,,Jesuit
"Moder, Johann Georg",,,Studium
"Mohr, Franz Kaspar",,,Studium
"Molitor, Anton Joseph",,,Studium
"Molitor, Maria Clementina",1743,,"Nonne,Franziskanerin"
"Monauni, Johann Baptist",,,Studium
"Montmollin, David Franz von",,,Studium
"Moser, Franz Xaver (Hall/Tir.)",,,Studium
"Moser, Joseph Anton (Brixen)",,,"Studium,Kapuziner,Mönch"
"Mosler, Joseph",,,Studium
"Müller von Müllershof, Jakob Christoph Cassian Kasimir von",1743,1828,"Studium,Geistlicher"
"Müller, Christian Philipp Franz Seraphin Freiherr von",,,Schüler
"Müller, Johann Baptist (Wangen)",,,"Schüler,Kanzleidirektor"
"Müller, Johann Gottfried",,,Studium
"Müller, Johann Martin (Waldsee)",,,Studium
"Müller, Martin (Studium, C38815)",,,Studium
"Müller, Michael (1725)",1725,1798,"Studium,Geistlicher"
"Müller, Michael (Sterzing)",,1798,"Studium,Geistlicher"
"Neff, Johann Franz",,,Studium
"Neser, Johann Stephan",,,Studium
"Nesselrode, Philipp Wilhelm Graf von",1728,1752,"Studium,Malteser,Grossprior"
"Nett, Johann (Klosterhausen)",,,Studium
"Netter, Konrad Gottfried Melchior",,,Studium
"Neubuaer, Johann",,,Studium
"Neveu, Jakob",,,"Fechtmeister,Tanzmeister"
"Notdorp, Sigismund",,,Studium
"Oberbauer, Benno Johann Baptist Joseph",,,Studium
"Oberndorf, Joseph Adam Fortunat Wilhelm Freiherr von",,,Schüler
"Ocfort, Adam Freiherr von",,,Studium
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
"Odermatt, Melchior Joseph",1743,,"Studium,Priester"
"Papius, Elias Adam (Aub)",,,Studium
"Paravicini (Graubünden)",,,Studium
"Pelle, Ignaz",,,Studium
"Perabo, Philipp Ernst",,,Studium
"Peregalli, Bartholomäus",,,Studium
"Peterhans, Thomas Joseph",,,Studium
"Petrotti, Claudius Valentin",,,Studium
Peuntner,,,"Geistlicher,Studium"
"Pfefferer, Fidelis Ignaz",,,Schüler
"Pfefferer, Johann Evangelist",,,"Priester,Schüler,Studium"
"Pfeiffer, Johann (Würzburg)",,,Studium
"Pfrang, Andreas (Gerolzhofen)",,,Studium
"Philipp Nerius von Stadtlauringen, Philipp Nerius",,,"Pfarrer,Kapuziner,Mönch"
"Piazurgi, Johann Peter",,,Studium
"Pilati, Karl Anton (Nonsberg, Studium)",,,Studium
"Plab, Georg Joseph Anton",,,"Schüler,Studium"
"Planitzky, Johann Kaspar",,,Studium
"Plato, Peter Philipp",,,Drucker
"Plattner, Georg (Schluderns)",,,Studium
"Plazewitsch, Franz Xaver",,,Jesuit
"Poppel, Adam von",,,Studium
"Portey, Stanislaus",,,Schüler
"Portia, Alfons Gabriel Reichsgraf von",,,Pfleger
"Propst, Leonhard (Nordheim)",,,Studium
"Purwalder, Joseph (Brixen)",,,Studium
"Pustet, Johann Ignaz",,,Studium
"Rack, Johann Baptist",1724,1792,"Studium,Pfarrer"
"Rad, Karl",,,"Prämonstratenser,Mönch,Pfarrer"
"Rammes, Georg Joseph",,,Studium
"Ranger, Johann Nepomuk",,,Studium
"Rebsamen, Franz Xaver",1743,,Studium
"Reichel, Joseph Anton",,,Studium
"Reidel, Johann Georg",,,Studium
"Reidel, Johann Michael",,,Studium
"Reigesfeld, Lukas von",,,Studium
"Reinhard, Joseph Balthasar",,,Studium
"Reinmoser, Franz Bernhard",,1745,Schüler
"Reisach, Franz Christoph Adam Freiherr von",,,"Schüler,Studium,Rat"
"Reisweber, JOhann Jakob",,,Studium
"Reitenmann, Vitus Ferdinand",,,Studium
"Reiter, Andreas Balthasar",,,Studium
"Reiter, Johann Georg (Deubach)",,,Studium
"Renter, Franz Xaver",,1751,Studium
"Renz, Franz",,,Priester
"Renz, Franz Ignaz",,,Studium
"Reulbach, Michael",,,Jesuit
"Richter, Maximilian",,,Studium
"Riedel, Alois Joseph von",,,Studium
"Riedel, Franz Philipp von",,,Studium
"Riedel, Philipp Joseph",,,Studium
"Rieger, Jakob (Königsegg)",,,Pfarrer
"Rieger, Johann Joseph",,,Studium
"Ringelmann, Bernhard",,,Studium
"Rocken, Johann Michael",1743,,Studium
"Rois, Franz Xaver",,,Jesuit
"Roman, Konrad Joseph",,,Studium
"Romberg, Longinus",,,Studium
"Rotmund, Karl Leopold",,,Studium
"Rottenkolber, Franz",,,Studium
"Rozzio, Johann Anton",,,Studium
"Ruff, Franz Joseph (Gaisbach)",,,"Studium,Assessor"
"Ruland, Joseph (Arzl)",,,Studium
"Ruller, Johann Franz Anton",,,Studium
"Rummer, Joseph",,,"Studium,Geistlicher"
"Rutzer, Balthasar",,,"Geistlicher,Studium"
"Sagmeister, Johann (Lana, Studium)",,,Studium
"Sander, Johann Georg (Staufen)",,,Studium
"Sartori, Nikolaus (Hall/Tir.)",,,Studium
"Sauer von Zangenstein, Franz Ignaz Sebastian Freiherr von",,,Studium
"Sauer, Arnold Bonaventura Freiherr von",,,Studium
"Sauter, Nikolaus (Hall/Tir.)",,,Studium
"Scalvi, Johann Jakob",,,Studium
"Schaden, Franz Anton von",,1772,Pflegskommissär
"Schaffner, Bernhard Joseph",,,Studium
"Schandel, Joseph Romedius",,,Studium
"Schell, Alexander (Würzburg)",,,Studium
"Scheppeler, Anton Joseph",1743,1782,"Studium,Rat"
"Scherer, Joseph (Pfarrer)",,1755,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Scherer, Joseph Anton (Landsberg)",,,Geistlicher
