,Geboren,Verstorben,Beruf,Person
"Brezner, Joseph Anton",,,Studium,"Brezner, Joseph Anton"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium","Brezner, Joseph Johann Evangelist"
"Brichsner, Johann",,,"Studium,Geistlicher","Brichsner, Johann"
"Brickelmeier, Viktor",1627,1700,"Franziskaner,Mönch","Brickelmeier, Viktor"
"Brielmeier, Corbinian Freiherr von",1643,1707,"Studium,Minister,Rat,Kanzler,Pfleger,Hofmeister","Brielmeier, Corbinian Freiherr von"
"Brielmeier, Martin",,,Studium,"Brielmeier, Martin"
"Bruckbeck, Franz Xaver",1697,,Studium,"Bruckbeck, Franz Xaver"
"Brummer, Hieronymus",,,Studium,"Brummer, Hieronymus"
"Brunner, Andreas (Erding)",,,Geistlicher,"Brunner, Andreas (Erding)"
"Brunner, Leonhard (Erding)",,,Studium,"Brunner, Leonhard (Erding)"
"Brunninger, Andreas",,,Studium,"Brunninger, Andreas"
"Brunninger, Joseph",1752,1816,"Studium,Pfarrer,Priester","Brunninger, Joseph"
"Burger, Andreas (Erding)",,,Studium,"Burger, Andreas (Erding)"
"Burger, Bartholomäus (Erding)",,,Studium,"Burger, Bartholomäus (Erding)"
"Burger, JOhann",,,Studium,"Burger, JOhann"
"Burgholzer, Christoph",,,Studium,"Burgholzer, Christoph"
"Burgholzer, Franz Xaver",1756,1824,"Studium,Pfarrer","Burgholzer, Franz Xaver"
"Burgholzer, Johann",,,Studium,"Burgholzer, Johann"
"Bärtle, Adam",1654,,"Studium,Priester","Bärtle, Adam"
"Bögle, Franz Karl",1652,1691,"Studium,Pflegskommissär","Bögle, Franz Karl"
"Bösel, Johann (Erding)",,,Studium,"Bösel, Johann (Erding)"
"Bösel, Johann Anton",,,Studium,"Bösel, Johann Anton"
"Carnifex, Johann",,,Studium,"Carnifex, Johann"
"Carnificis, Johann (Erding)",,,Studium,"Carnificis, Johann (Erding)"
"Cerdonis, Johann (Erding)",,,Studium,"Cerdonis, Johann (Erding)"
"Cremens, Sebastian",1746,,Studium,"Cremens, Sebastian"
"Currifex, Johann (Erding)",,,"Kanoniker,Studium","Currifex, Johann (Erding)"
"Daffinger, Franz Ignaz",1747,1806,"Studium,Pfarrer,Priester","Daffinger, Franz Ignaz"
"Daffinger, Franz Michael",,,Studium,"Daffinger, Franz Michael"
"Daffinger, Johann Nepomuk",,,Studium,"Daffinger, Johann Nepomuk"
"Daffinger, Ulrich",,,Studium,"Daffinger, Ulrich"
"Dalet, Georg",1652,,Studium,"Dalet, Georg"
"Decimatoris, Johann (Erding)",,,Studium,"Decimatoris, Johann (Erding)"
"Decimatoris, Leonhard",,,Studium,"Decimatoris, Leonhard"
"Deffner, Georg (Erding)",,,Studium,"Deffner, Georg (Erding)"
"Degele, Georg Johann",1659,,"Studium,Priester","Degele, Georg Johann"
"Deimer, Joseph",1699,,Studium,"Deimer, Joseph"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist","Demmer, Johann (Erding)"
"Diemeier, Jakob",,,Studium,"Diemeier, Jakob"
"Diener, Heinrich",,,Studium,"Diener, Heinrich"
"Diener, Konrad (Erding)",,,Studium,"Diener, Konrad (Erding)"
"Diener, Konrad (Erding, E1287)",,,,"Diener, Konrad (Erding, E1287)"
"Dietelmeier, Stephan",,,Studium,"Dietelmeier, Stephan"
"Distel, Franz Sales Adam",,,Studium,"Distel, Franz Sales Adam"
"Dobel, Leonhard",,,Studium,"Dobel, Leonhard"
"Dornwanger, Wolfgang",,,Studium,"Dornwanger, Wolfgang"
"Dresch, Martin",,,Studium,"Dresch, Martin"
"Eberhard von (Erding)",,,Studium,"Eberhard von (Erding)"
"Eberhard, Franz Joseph (1677)",1677,,Studium,"Eberhard, Franz Joseph (1677)"
"Eberle, Urban",,,Studium,"Eberle, Urban"
