,Geboren,Verstorben,Beruf
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Leonhard (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Baumgartner, Leonhard (Schwaz)",,,Studium
"Baumgartner, Martin (Kufstein)",,"1494 <sup>JL</sup>","Studium,Bergwerksbesitzer"
"Baumgartner, Oswald (Innsbruck)",,,Studium
"Baumgartner, Thomas (Kitzbühel)",,,Studium
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Baumharter, Michael",,,Studium
"Baunzdorfer, Stephan",,,Studium
"Becherer, Magnus Anton",1799,1832,Lehrer
"Bechler, Simon",1712,1778,"Studium,Geistlicher"
"Becht, Georg (Hall/Tir.)",,,Studium
"Beck, Franz (1611)",1611,,Studium
"Beck, Franz (Innsbruck)",,,Studium
"Beck, Franz (Schwaz)",,,Studium
"Beck, Johann Baptist (1616)",1616,,Studium
"Becker, Sebastian",,,Priester
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Georg (Matrei)",,,Studium
"Beer, Georg Alexius",1737,,Studium
"Beer, Michael (Schwaz)",,,Studium
"Behaim, Andreas (Hall/Tir.)",,,Studium
"Behaim, Johann Baptist Nepomuk",,,"Studium,Registrator"
"Behaim, Leonhard (Schwaz)",,,Studium
"Behaim, Matthias (Hall/Tir.)",,,Studium
"Behaim, Thomas (Hall/Tir.)",,,Studium
"Beiminger, Johann",,,Studium
"Beinbold, Alois",,,Studium
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Beinstreich, Johann",,,Studium
"Beissinger, Balthasar",1651,,Studium
"Belasi, Engelbert",1709,1779,"Jesuit,Studium,Geistlicher"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellauf, Georg",,,Studium
"Bellonz, Sebastian",1745,1769,"Zisterzienser,Mönch"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Bembo, Bartholomäus Karl",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bencard, Martin",,,Studium
"Bencard, Matthias",,,Studium
"Benditer, Kaspar",,,Studium
"Benedetto, Johann Baptist",1724,1764,Jesuit
"Benedicti, Johann Thaddäus Alois von",,,Studium
"Benedikt (Vomp)",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Benhofer, Vitus",,,Studium
"Benz, Anton (Stafflach)",,,Studium
"Benz, Franz (1729)",1729,1784,Jesuit
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Benz, Johann Jakob Claudian",1699,1735,"Kapuziner,Mönch,Studium"
"Benz, Simon Gilbert",1666,1715,"Studium,Prämonstratenser,Mönch"
"Berchel, Jakob",,,Studium
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Peter Paul (Innsbruck)",,,Studium
"Berchtold, Peter Paul (Schwaz)",,,Studium
"Berchtold, Peter Paul (Tarrenz)",,,Studium
"Berfaller, Ingenuin",,,Studium
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berg, Philipp Jakob",,,Studium
"Berger, Bernhard (Kufstein)",,,Studium
"Berger, Christoph (1599)",1599,,"Priester,Studium"
"Berger, Christoph (Hopfgarten)",,,Studium
"Berger, Franz Ludwig Peter von Alcantara Martin",1750,,"Studium,Prämonstratenser,Mönch"
"Berger, Franz Regis Georg",,,Studium
"Berger, Gabriel (Imst)",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Georg (Kufstein)",,,Studium
"Berger, Georg (Schwaz)",,,Studium
"Berger, Johann Georg (Kufstein)",,,Studium
"Berger, Lorenz (1703)",1703,,Studium
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berghofer von Taufers und Moos, Johann Baptist",1745,,Studium
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Jesaia (1625)",1625,,"Priester,Geistlicher"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium"
"Berghofer, Johann Baptist",,,Studium
"Berghofer, Johann Matthäus",,,Studium
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Michael (Stams)",,,Studium
"Berghofer, Nikolaus",,1689,"Franziskaner,Mönch"
"Berghofer, Nikolaus Anton",,,Studium
"Berghofer, Theophil",,1750,"Franziskaner,Mönch"
"Bergleitner, Abraham Wunibald",1638,1693,"Studium,Kapuziner,Mönch"
"Bergleitner, Johann Liberatus",1634,1656,"Studium,Kapuziner,Mönch"
