,Geboren,Verstorben,Beruf,Person
"Jobst, Johann (Schwäbisch Gmünd)",,,Geistlicher,"Jobst, Johann (Schwäbisch Gmünd)"
"Jonus, Johann",,,"Geistlicher,Studium","Jonus, Johann"
"Jung, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"Jung, Leonhard (Schwäbisch Gmünd)"
"Junker, Georg",,,Studium,"Junker, Georg"
"Junker, Nikolaus (Schwäbisch Gmünd)",,,Studium,"Junker, Nikolaus (Schwäbisch Gmünd)"
"Junker, Vitus","1552 <sup>JL</sup>",1590,"Studium,Priester,Jesuit,Pfarrer,Geistlicher","Junker, Vitus"
"Jäger von Jägersberg, Franz Anton",,,Studium,"Jäger von Jägersberg, Franz Anton"
"Jäger von Jägersberg, Friedrich Ferdinand Franz Johann Joseph Eustach",1709,,"Studium,Pfarrer","Jäger von Jägersberg, Friedrich Ferdinand Franz Johann Joseph Eustach"
"Jäger, Alexander",,,Studium,"Jäger, Alexander"
"Jäger, Joachim",,,"Studium,Rat","Jäger, Joachim"
"Jäger, Johann Eustach (1655)",1655,,Studium,"Jäger, Johann Eustach (1655)"
"Jäger, Johann Franz (1665)",1665,1700,"Studium,Priester,Geistlicher","Jäger, Johann Franz (1665)"
"Jäger, Johann Joachim (Hechingen)",,,Studium,"Jäger, Johann Joachim (Hechingen)"
"Jäger, Philipp Jakob",,,Studium,"Jäger, Philipp Jakob"
"Jäger, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Jäger, Wolfgang (Schwäbisch Gmünd)"
"Kaa, Johann",,,"Priester,Studium","Kaa, Johann"
"Kachler, Daniel",,,Studium,"Kachler, Daniel"
"Kahn, Johann",,,Studium,"Kahn, Johann"
"Kaiser, Anton (Schwäbisch Gmünd)",,"1553 <sup>JL</sup>","Studium,Geistlicher","Kaiser, Anton (Schwäbisch Gmünd)"
"Kaiser, Franz Anton (1768)",1768,,Studium,"Kaiser, Franz Anton (1768)"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian","Kaiser, Franz Joseph Heribert"
"Kaiser, Franz Xaver Aretius",1728,,"Studium,Kapuziner,Mönch","Kaiser, Franz Xaver Aretius"
"Kaiser, Ignaz (Schwäbisch Gmünd)",,,Studium,"Kaiser, Ignaz (Schwäbisch Gmünd)"
"Kaiser, Johann Anton (Schwäbisch Gmünd)",,,Studium,"Kaiser, Johann Anton (Schwäbisch Gmünd)"
"Kaiser, Johann Baptist (1733)",1733,,"Studium,Geistlicher","Kaiser, Johann Baptist (1733)"
"Kaiser, Johann Baptist Augustin",1721,1788,"Augustinereremit,Mönch","Kaiser, Johann Baptist Augustin"
"Kaiser, Johann Christoph (1638)",1638,,"Studium,Priester,Pfarrer","Kaiser, Johann Christoph (1638)"
"Kaiser, Johann Kaspar (Schwäbisch Gmünd)",,1746,"Studium,Pfarrer,Geistlicher","Kaiser, Johann Kaspar (Schwäbisch Gmünd)"
"Kaiser, Johann Philipp",1644,,Studium,"Kaiser, Johann Philipp"
"Kaiser, Joseph Michael Ludolph",1736,1781,"Kapuziner,Mönch","Kaiser, Joseph Michael Ludolph"
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium,"Kaiser, Kaspar (Schwäbisch Gmünd)"
"Katzenstein, Christoph",,,"Studium,Geistlicher,Pfarrer","Katzenstein, Christoph"
"Katzenstein, Hieronymus",,,Pfarrer,"Katzenstein, Hieronymus"
"Katzenstein, Jeremias",,,Studium,"Katzenstein, Jeremias"
"Katzenstein, Johann Michael",1669,1711,"Studium,Priester,Pfarrer,Geistlicher","Katzenstein, Johann Michael"
"Katzenstein, Joseph",,,Priester,"Katzenstein, Joseph"
"Katzenstein, Peter",,,"Pfarrer,Geistlicher","Katzenstein, Peter"
"Kelle, Thomas",,,Studium,"Kelle, Thomas"
"Keller, Johann (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Keller, Johann (Schwäbisch Gmünd)"
"Keller, Joseph (1739)",1739,,Studium,"Keller, Joseph (1739)"
"Keller, Martin (Schwäbisch Gmünd)",,,Studium,"Keller, Martin (Schwäbisch Gmünd)"
"Keller, Sebastian Michael",1741,1770,"Prämonstratenser,Mönch","Keller, Sebastian Michael"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor","Kellin, Thomas (Schwäbisch Gmünd)"
"Kemmel, Matthäus",,,Studium,"Kemmel, Matthäus"
"Kemmlin, Bartholomäus",,,Studium,"Kemmlin, Bartholomäus"
"Kemmlin, Jakob (Schwäbisch Gmünd)",,,Studium,"Kemmlin, Jakob (Schwäbisch Gmünd)"
"Kiecher, Johann Matthäus",,,Studium,"Kiecher, Johann Matthäus"
"Kiechle, Johann Sebastian",,,Studium,"Kiechle, Johann Sebastian"
"Killinger, Felix",,,Studium,"Killinger, Felix"
"Killinger, Franz Dominik",,,"Priester,Pfarrer","Killinger, Franz Dominik"
