,Geboren,Verstorben,Beruf
"Schopf, Maria Justina",1706,1777,Nonne
"Schorer, Anna Maria",,1685,"Franziskanerin,Nonne"
"Schorer, Elisabeth",1749,,"Nonne,Franziskanerin"
"Schorer, Maria Agathe",1777,,"Klarisse,Nonne"
"Schorer, Maria Johanna",,1760,"Franziskanerin,Nonne"
"Schorer, Maria Justina",,1755,"Franziskanerin,Nonne"
"Schott, Maria Angela",,,Nonne
"Schrag, Katharina Rosa",,1790,"Nonne,Dominikanerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
"Schrauss, Maria Agnes",,1692,"Dominikanerin,Nonne"
"Schreger, Maria Josepha",,1769,"Äbtissin,Nonne"
"Schreger, Maria Rogeria",,1751,"Nonne,Zisterzienserin"
"Schreger, Maria Sapientia",,1777,"Nonne,Zisterzienserin"
"Schreiber, Christina",,1720,"Nonne,Zisterzienserin"
"Schreiber, Maria Konstanze",1738,,"Franziskanerin,Nonne"
"Schreier, Sabine",,,"Nonne,Benediktinerin"
"Schreiner, Maria Benedikta",,1781,"Nonne,Zisterzienserin"
"Schreiner, Maria Bernharda",,,"Nonne,Dominikanerin"
"Schreiner, Maria Johanna",,,"Nonne,Benediktinerin"
"Schreiner, Maria Monika",,,Nonne
"Schreiner, Maria Viktoria",,1731,"Nonne,Zisterzienserin"
"Schrell, Anna Maria",1625,1682,"Nonne,Dominikanerin"
"Schrenk, Anna Rosina von",,1683,"Zisterzienserin,Nonne"
"Schrenk, Maria Abundantia von",1698,1745,"Äbtissin,Zisterzienserin,Nonne"
"Schrett, Priska",,"1540 <sup>JL</sup>","Nonne,Dominikanerin"
"Schrettel, Apollonia",,1634,"Äbtissin,Zisterzienserin,Nonne"
"Schrettle, Maria Sapientia",,1789,"Nonne,Zisterzienserin"
"Schretzheimer, Apollonia",,,Nonne
"Schrimpf, Margarete",1631,1635,"Nonne,Franziskanerin"
"Schrorr, Anna",,,Nonne
"Schrott, Barbara","1517 <sup>JL</sup>",,Nonne
"Schuffbeck, Maria Martha",,1720,"Nonne,Benediktinerin"
"Schuffler, Maria Anna",1763,,"Klarisse,Nonne"
"Schuh, Maria Franziska",1697,1777,Nonne
"Schuster, Afra",,,Kanonikerin
"Schuster, Anna",,,Nonne
"Schuster, Barbara (Nonne)",,,Nonne
"Schuster, Barbara (Nonne, D12946)",,,Nonne
"Schuster, Caecilia",,1613,"Franziskanerin,Nonne"
"Schuster, Christina",,1715,"Nonne,Zisterzienserin"
"Schuster, Maria Bernhardina",1747,,"Franziskanerin,Nonne"
"Schuster, Maria Franziska",1744,,"Franziskanerin,Nonne"
"Schuster, Maria Margarete",1743,,"Klarisse,Nonne"
"Schuster, Maria Sebastiana",1766,,"Klarisse,Nonne"
"Schuster, Maria Vincentia",,,Nonne
"Schuster, Maria Walburga",,,Nonne
"Schuster, Ursula",,1653,Nonne
"Schwab, Maria Mechthild",,,Nonne
"Schwabbauer, Barbara Caecilia",,1720,"Nonne,Zisterzienserin"
"Schwarz, Maria",,,"Nonne,Dominikanerin"
