,Geboren,Verstorben,Beruf
"Brunnenmeier, Johann (Schüler)",,,Schüler
"Brunnenmeier, Johann Joseph Anton",,,"Schüler,Studium"
"Brunner, Christoph (1626)",1626,1694,"Jesuit,Schüler"
"Brunner, Eustach",,,Schüler
"Brunner, Franz (Schüler)",,,Schüler
"Brunner, Franz Xaver (Donauwörth)",,,Schüler
"Brunner, Ignaz (Bergen)",,,Schüler
"Brunner, Ignaz Clemens",,,"Schüler,Studium"
"Brunner, Johann (Landvogt)",,,Landvogt
"Brunner, Johann Baptist (Hohenwart)",,,"Schüler,Studium"
"Brunner, Johann Christoph (Höchstädt)",,,Schüler
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler"
"Brunner, Leonhard (Eichstätt)",,,Schüler
"Brunner, Thomas (1626)",1626,,"Pfarrer,Geistlicher,Schüler"
"Brunner, Thomas (Pöttmes)",,,"Pfarrer,Geistlicher,Schüler"
"Brunner, Zacharias",1639,,"Schüler,Studium"
"Brunnhuber, Joseph von",,,"Schüler,Studium"
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Brügel, Leonhard (Schüler)",,,Schüler
"Brüler, Jakob (1610)",1610,1656,"Studium,Pfarrer,Schüler"
"Buch, Joseph Ignaz",,,Schüler
"Buchard, Franz Xaver",,,Schüler
"Buchard, Leonhard",,,Schüler
"Buchelbauer, Johann",,,Geistlicher
"Bucher, Andreas (1615)",1615,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bucher, Andreas (Pöttmes)",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bucher, Franz Xaver",1765,,"Studium,Schüler"
"Bucher, Johann Baptist (Schüler)",,,"Schüler,Studium"
"Buchert, Anton",,,Schüler
"Buchner, Johann Christoph",,,Schüler
"Buchschmid, Johann Georg",1648,,Schüler
"Buchtler, Franz Xaver Ignaz",1729,,"Geistlicher,Schüler"
"Buchtler, Johann Martin",,,Schüler
"Buchtler, Judas Thaddäus Georg Joseph",,,"Priester,Schüler,Studium"
"Buck von Egenhofen, Johann Sebastian von",,,"Schüler,Studium"
"Buck, Franz Joseph Anton Wilhelm von",,,Schüler
"Buck, Franz Maximilian von",,,"Schüler,Studium"
"Buck, Franz Wilhelm Joseph von",,,Schüler
"Buck, Johann Jakob (München)",,,Schüler
"Buck, Johann Kaspar (München)",,,Schüler
"Buck, Johann Marquard Karl von",,,Schüler
"Buck, Johann Nepomuk Ludwig Leopold von",,,Schüler
"Buck, Johann Sebastian Ignaz Franz Xaver von",,,Schüler
"Buck, Maximilian Marquard Sebastian Joseph von",,,"Schüler,Studium,Rat"
"Buck, Nikolaus Anton von",,,Schüler
"Buck, Nikolaus Ignaz von",,,Schüler
"Buckel, Johann Michael",,,"Studium,Schüler,Rat"
"Buckler, Johann",,,"Schüler,Studium"
"Budawels, Franz Heinrich von",,,"Schüler,Studium"
"Budenwels, Christoph Erdmann",,,"Schüler,Studium"
