,Geboren,Verstorben,Beruf
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
