,Geboren,Verstorben,Beruf,Person
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium","Kuhn, Johann Jakob (Mergentheim)"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher","Kuhn, Octavian"
"Kurtler, Johann",,,Studium,"Kurtler, Johann"
"König, Arnold",,,Studium,"König, Arnold"
"König, Arnulf",,,Studium,"König, Arnulf"
"Kühner, Franz Anton (1787)",1787,1831,Pfarrer,"Kühner, Franz Anton (1787)"
"Kürschner, Andreas (Mergentheim)",,,Studium,"Kürschner, Andreas (Mergentheim)"
"Kürschner, Wolfgang (Mergentheim)",,,Studium,"Kürschner, Wolfgang (Mergentheim)"
"Kürzinger, Paul Anton Ignaz",,,Schüler,"Kürzinger, Paul Anton Ignaz"
"Lambert, Johann Joseph Jodocus",,,Studium,"Lambert, Johann Joseph Jodocus"
"Landbeck, Johann Peter",,,Studium,"Landbeck, Johann Peter"
"Lang, Christoph Theophil Gottlieb",,,Studium,"Lang, Christoph Theophil Gottlieb"
"Lanio, Johann Eustach",,,Studium,"Lanio, Johann Eustach"
"Last, Johann (Mergentheim)",,,Studium,"Last, Johann (Mergentheim)"
"Lechner, Anton Stephan Joseph",,,Studium,"Lechner, Anton Stephan Joseph"
"Lechner, Jakob Anton",1749,1817,"Geistlicher,Pfarrer","Lechner, Jakob Anton"
"Lerch, Ferdinand",,,Studium,"Lerch, Ferdinand"
"Lerch, Matthäus",,,Studium,"Lerch, Matthäus"
"Lesig, Johann",,,Studium,"Lesig, Johann"
"Lindner, Augustin Maximilian",,,Studium,"Lindner, Augustin Maximilian"
"Lindner, Franz Michael Joseph",,,Studium,"Lindner, Franz Michael Joseph"
"Lindner, Johann Gottfried Joseph",1700,1767,"Jesuit,Studium","Lindner, Johann Gottfried Joseph"
"Lindner, Lorenz Joseph",,,Studium,"Lindner, Lorenz Joseph"
"Luchs, Georg Anton",,,Studium,"Luchs, Georg Anton"
"Luchs, Georg Joseph",,,Studium,"Luchs, Georg Joseph"
"Lupi, Johann (Mergentheim)",,,Studium,"Lupi, Johann (Mergentheim)"
"Maas, Augustin Thomas",,,Studium,"Maas, Augustin Thomas"
"Maas, Leonhard Thomas",1641,1684,"Jesuit,Studium","Maas, Leonhard Thomas"
"Mack, Johann Blasius",,,Studium,"Mack, Johann Blasius"
"Mackel, Heinrich (Mergentheim)",,,Studium,"Mackel, Heinrich (Mergentheim)"
"Mackel, Johann Georg",,,Studium,"Mackel, Johann Georg"
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium","Madler, Johann Martin"
"Manz, Johann Kaspar",1710,,"Studium,Rat,Jurist","Manz, Johann Kaspar"
"Markard, Johann Georg Benno",1653,1711,"Kapuziner,Mönch,Studium","Markard, Johann Georg Benno"
"Markhart, Johann (Mergentheim)",,,Studium,"Markhart, Johann (Mergentheim)"
"Martin, Anton (1745)",1745,,"Jesuit,Studium","Martin, Anton (1745)"
"Martin, Johann Matthäus",,,Studium,"Martin, Johann Matthäus"
"Martin, Michael (Mergentheim)",,,Studium,"Martin, Michael (Mergentheim)"
"Mast, Johann",,,Studium,"Mast, Johann"
"Mast, Stephan",,,Studium,"Mast, Stephan"
"Meckel, Johann Georg",,1707,Pfarrer,"Meckel, Johann Georg"
"Mei, Georg Augustin",,,"Studium,Kanzler,Reichshofrat","Mei, Georg Augustin"
"Meier, Georg (Mergentheim)",,,Studium,"Meier, Georg (Mergentheim)"
"Meierhofen, Christoph Maximilian Anton von",,,Studium,"Meierhofen, Christoph Maximilian Anton von"
"Meierhofer, Wilhelm (Mergentheim)",,,"Studium,Jurist","Meierhofer, Wilhelm (Mergentheim)"
"Meierhofer, Wolfgang (Mergentheim)",,,"Studium,Jurist","Meierhofer, Wolfgang (Mergentheim)"
"Menus, Johann",,,Studium,"Menus, Johann"
"Mereißen, Johann",,,Studium,"Mereißen, Johann"
"Mergentheim, Bernhard von",,,Studium,"Mergentheim, Bernhard von"
"Mergentheim, Friedrich von (Mergentheim)",,,Studium,"Mergentheim, Friedrich von (Mergentheim)"
