,Geboren,Verstorben,Beruf,Person
"Wommel, Cyprian (1581)","1581 <sup>JL</sup>",,"Kanzleiverwalter,Notar","Wommel, Cyprian (1581)"
"Wommel, Cyprian (Speyer)",,,"Kanzleiverwalter,Notar","Wommel, Cyprian (Speyer)"
"Wommel, Georg",1611,1633,Jesuit,"Wommel, Georg"
"Wommel, Hieronymus",1586,,Studium,"Wommel, Hieronymus"
"Wommel, Johann Adam",,,Studium,"Wommel, Johann Adam"
"Wormser, German",,,Studium,"Wormser, German"
"Wunclerer, Balthasar",,,Studium,"Wunclerer, Balthasar"
"Wunderlich, Johann Balthasar",,,Studium,"Wunderlich, Johann Balthasar"
"Zabern, Sigismund von",,,Studium,"Zabern, Sigismund von"
"Zeisser, Ernst Friedrich Karl",1761,1796,"Studium,Pfarrer","Zeisser, Ernst Friedrich Karl"
"Zenk, Aegidius Adam",1650,1705,"Studium,Jurist,Rat","Zenk, Aegidius Adam"
"Ziegler, Hieronymus (1606)",1606,,"Praktikant,Sollicitator","Ziegler, Hieronymus (1606)"
"Ziegler, Johann (Speyer)",,,Studium,"Ziegler, Johann (Speyer)"
"Ziegler, Johann Friedrich (Speyer)",,,Studium,"Ziegler, Johann Friedrich (Speyer)"
"Ziegler, Karl (Speyer)",,,Studium,"Ziegler, Karl (Speyer)"
"Ziegler, Markus Ludwig (Speyer)",,,Studium,"Ziegler, Markus Ludwig (Speyer)"
"Ziegler, Markus Ludwig (Speyer, Advokat)",,,"Advokat,Prokurator","Ziegler, Markus Ludwig (Speyer, Advokat)"
"Ziegler, Philipp (Speyer)",,,Studium,"Ziegler, Philipp (Speyer)"
"Ziegler, Wendelin (Speyer)",,,Studium,"Ziegler, Wendelin (Speyer)"
"Zimmer, Johann (1538)","1538 <sup>JL</sup>",,"Studium,Jesuit","Zimmer, Johann (1538)"
"Zimmer, Kaspar (Speyer)",,,Studium,"Zimmer, Kaspar (Speyer)"
"Zimmer, Otto Heinrich",,,Studium,"Zimmer, Otto Heinrich"
"Zimmerer, Christoph",,,Studium,"Zimmerer, Christoph"
"Zink, Johann Heinrich",,,Prokurator,"Zink, Johann Heinrich"
"Zinner, Johann (Speyer)",,,"Advokat,Rat","Zinner, Johann (Speyer)"
"Zinner, Kaspar",,,"Studium,Advokat","Zinner, Kaspar"
"Zinner, Otto Heinrich",,1628,"Jesuitengymnasium,Studium","Zinner, Otto Heinrich"
"Zinnsieber, Nikolaus",,,Studium,"Zinnsieber, Nikolaus"
"Zinnzuber, Konrad",,,Studium,"Zinnzuber, Konrad"
"Zolt, Nikolaus",,,Geistlicher,"Zolt, Nikolaus"
"Zorn, Sigismund",,,Jesuitengymnasium,"Zorn, Sigismund"
"Zugmesser, Franz",,,Studium,"Zugmesser, Franz"
"ZumLamm, Alexander",,,Studium,"ZumLamm, Alexander"
"ZumLamm, Johann Christoph",,,Studium,"ZumLamm, Johann Christoph"
"Zythopaeus, Bernhard Theodor",,,"Advokat,Bürgermeister","Zythopaeus, Bernhard Theodor"
"Östringer, Hartmann",,,Studium,"Östringer, Hartmann"
