,Geboren,Verstorben,Beruf
"Schleich, Johann (Coburg)",,,Studium
"Schlüsselfeld, Johann",,,Studium
"Schmelz, Magnus (Burgau)",,,"Studium,Pfarrer"
"Schmid, Heinrich (Pfarrer, I9838)",,,Pfarrer
"Schmid, Johann (Pfarrer, I9876)",,,Pfarrer
"Schmid, Konrad (Pfarrer, I9837)",,,Pfarrer
"Schmidlin, Sigismund (Forchheim)",,,Studium
"Schmiechen, Heinrich von (Schmiechen)",,"1483 <sup>JL</sup>","Rat,Kanzler,Kanoniker,Professor,Jurist"
"Schmiele, Heinrich",,,"Studium,Mönch"
"Schnabel, Johann (Würzburg)",,,Studium
"Schneck, Johann (Regensburg)",,,Studium
"Schoner, Georg (Zillertal)",,,"Studium,Kanonist"
"Schottland, Andreas von",,,Studium
"Schradi, Ulrich",,,Studium
"Schrag, Johann (Augsburg)",,,Studium
"Schranz, Heinrich",,,Studium
"Schreiner, Kraft",,,Studium
"Schreiz, Burkhard",,,Studium
"Schuhmeier, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Schultheiss, Johann (Ditzingen)",,,Studium
"Schur, Ulrich",,,Studium
"Schurch, Peter",,,Studium
"Schwarz, Christoph (Matrei)",,,Studium
"Schweizer, Johann (Pfarrer, F22307)",,"1473 <sup>JL</sup>",Pfarrer
"Schwell, Konrad",,,Studium
"Schwermann, Matthias",,,Studium
"Schwimmer, Peter",,"1474 <sup>JL</sup>",Pfarrer
"Schätzle, Georg (Königsberg)",,,Studium
"Schönhauser, Gottfried",,,Studium
"Schöttel, Adolph",,,Studium
"Scrinificis, Konrad",,,Studium
"Scriptoris, Christoph (Tübingen)",,,Studium
"Scriptoris, Georg (Dorfen)",,,Studium
"Scriptoris, Johann (Neumarkt)",,,Studium
"Seckendorf, Michael von (Kanoniker)",,"1476 <sup>JL</sup>","Kanoniker,Studium"
"Seckzahn, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Seelos, Jakob",,,Studium
"Seger, Bernhard (Lauingen)",,,Studium
"Seibold, Michael (Notar)",,,"Notar,Schreiber"
"Seiboldsdorf, Johann",,,"Pfleger,Studium"
"Seifferlin, Matthias",,,Studium
"Seiler, Jodocus (Basel)",,,"Stadtschreiber,Notar,Studium"
"Seiler, Jodocus (Bregenz)",,,Studium
"Seiler, Johann (Neustadt/Aisch)",,,"Zisterzienser,Mönch,Studium"
"Seiler, Michael (Dillingen)",,,Studium
"Seligmann, Leonhard",,,Studium
"Seratoris, Johann (Weissenburg)",,,Studium
"Seratoris, Peter (Volkach)",,,Studium
"Setzel, Georg",,,Studium
"Setzing, Matthäus",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
