,Geboren,Verstorben,Beruf
"Bauer, Andreas (Pfarrer, B3184)",,"1580 <sup>JL</sup>",Pfarrer
"Bauer, Andreas (Studium, D1895)",,,"Studium,Jesuitengymnasium"
"Bauer, Anton (Pfarrer, E27124)",,,Pfarrer
"Bauer, Benedikt (Studium, B45711)",,,Studium
"Bauer, Benedikt (Studium, G47130)",,,Studium
"Bauer, Franz (Studium, E26121)",,,Studium
"Bauer, Franz Joseph (Studium, H12851)",,,Studium
"Bauer, Georg (Pfarrer, B42782)",,,Pfarrer
"Bauer, Georg (Pfarrer, G3161)",,,"Pfarrer,Geistlicher"
"Bauer, Georg (Pfarrer, H22990)",,,Pfarrer
"Bauer, Georg (Studium, B24483)",,,Studium
"Bauer, Georg (Studium, B47523)",,,Studium
"Bauer, Georg (Studium, E48351)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Georg (Studium, H14135)",,,Studium
"Bauer, Hieronymus (Studium, D25113)",,,Studium
"Bauer, Ignaz (Schüler, D4554)",,,Schüler
"Bauer, Jakob (Pforzheim, Studium, F32059)",,,Studium
"Bauer, Jakob (Studium, H7358)",,,Studium
"Bauer, Johann (Geistlicher, B43041)",,,Geistlicher
"Bauer, Johann (Geistlicher, G44183)",,1599,Geistlicher
"Bauer, Johann (Geistlicher, H23588)",,,Geistlicher
"Bauer, Johann (Ingolstadt, Studium, D34643)",,,Studium
"Bauer, Johann (Mönch, A20836)",,,Mönch
"Bauer, Johann (Pfarrer, B13127)",,,Pfarrer
"Bauer, Johann (Pfarrer, B18665)",,,Pfarrer
"Bauer, Johann (Pfarrer, B32976)",,,Pfarrer
"Bauer, Johann (Pfarrer, B33664)",,,Pfarrer
"Bauer, Johann (Pfarrer, B41034)",,,Pfarrer
"Bauer, Johann (Pfarrer, B41586)",,,Pfarrer
"Bauer, Johann (Pfarrer, B46198)",,,Pfarrer
"Bauer, Johann (Pfarrer, E11319)",,1600,Pfarrer
"Bauer, Johann (Pfarrer, E11507)",,,Pfarrer
"Bauer, Johann (Pfarrer, E19710)",,,"Pfarrer,Kapuziner,Mönch"
"Bauer, Johann (Pfarrer, E25488)",,,Pfarrer
"Bauer, Johann (Pfarrer, E26210)",,1595,Pfarrer
"Bauer, Johann (Pfarrer, E5283)",,,Pfarrer
"Bauer, Johann (Pfarrer, G3593)",,,Pfarrer
"Bauer, Johann (Pfarrer, G40065)",,1599,Pfarrer
"Bauer, Johann (Pfarrer, H23153)",,,Pfarrer
"Bauer, Johann (Pfarrer, H24114)",,1607,Pfarrer
"Bauer, Johann (Rain, Studium, E41352)",,,"Studium,Kanoniker,Chorvikar,Geistlicher"
"Bauer, Johann (Schüler, E20901)",,,Schüler
"Bauer, Johann (Studium, B23985)",,,Studium
"Bauer, Johann (Studium, H12466)",,,Studium
"Bauer, Johann (Studium, I2441)",,,Studium
"Bauer, Johann Anton (Studium, H34455)",,,Studium
"Bauer, Johann Anton (Studium, H7951)",,,Studium
"Bauer, Johann Jakob (Studium, D6305)",,,"Studium,Jesuitengymnasium"
"Bauer, Johann Simon (Pfarrer, E8154)",,,Pfarrer
"Bauer, Joseph (Studium, B3426)",,,Studium
