,Geboren,Verstorben,Beruf
"Beger, Johann (Aschaffenburg)",,,"Pfarrer,Zisterzienser,Mönch"
"Beller, Franz Joachim",,,Studium
"Beller, Georg (Beilngries)",,,Studium
"Beller, Johann Zacharias",1653,1695,Studium
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Benk, Wolfgang",,,Geistlicher
"Benzer, Andreas",,,Studium
"Beren, Johann Theodor",,,Studium
"Berg, Franz (Luzern)",,,Studium
"Berghofer, Nikolaus",,1689,"Franziskaner,Mönch"
"Bergmann, Johann (Immenstaad)",,,Priester
"Beringer, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Bermann, Beatus Ludwig",,,Studium
"Berns, Thomas",,,Studium
"Berthold, Johann Jakob",,,Studium
"Bertolozzi, Stephan",,,Priester
"Besler, Christoph",,,Studium
"Besson, Johann Michael",,,Studium
"Betta, Johann Baptist (RevĽ)",,,"Studium,Geistlicher"
"Bettendorfer, Wolfgang Lorenz",,,Studium
"Betz, Georg Ludwig",,,Studium
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Bianchi, Karl Anton",,,Studium
"Biber, Johann Balthasar",,,Studium
"Bienczycky, Martin Joseph",,,Studium
"Binder, Rudolph (Konstanz)",,,"Pfarrer,Priester,Geistlicher"
"Bischof, Christoph",,,Studium
"Bitt, Oswald",,,Studium
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Blank, Johann Franz (Landshut)",,,Studium
"Bleimer, Matthias",,,Studium
"Blumbacher, Christoph",,,Studium
"Boineburg, Philipp Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Boll, Johann (Studium, G32217)",,,Studium
"Bon, Jakob",,,Studium
"Bor, Johann Adam",,,Studium
"Bornschlegel, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bosch, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Brachel, Johann",,,"Studium,Jurist"
"Braun, Franz Anton (Studium)",,,Studium
"Braun, Johann Balthasar (Hammelburg)",,,Studium
"Braun, Johann Jakob (Studium)",,,Studium
"Braun, Johann Kaspar",,,Studium
"Braun, Matthias (Landsberg)",,1695,"Priester,Pfarrer,Schüler,Studium"
"Breitschedel, Balthasar Reinhard",,,
"Brell, Johann (Bozen)",,,Studium
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenner, Johann Konrad (1638)",1638,,"Priester,Studium"
"Brenner, Johann Konrad (Wallerstein)",,,"Priester,Studium"
"Breu, Andreas (Hechingen)",,,Studium
