,Geboren,Verstorben,Beruf
"Reisch, Joseph (Gymnasium)",,,Gymnasium
"Reisenhobel, Benjamin",,,Studium
"Reiser, Sebastian (Messkirch)",,,Studium
"Reitner, Paul",,1654,Gerichtsschreiber
"Remp, Christoph",,,Gymnasium
"Reselmeier, Caesarius",,,"Augustinereremit,Mönch"
"Resin, Romerius",,,Studium
"Reutin, Matthias",,,Studium
"Rex, Jakob (Freiburg/üE)",,,Studium
"Riecher, Konrad",,,Studium
"Riedel, Johann (Kinding)",,,Studium
"Riederer, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Riedinger, Johann Baptist",,,Studium
"Rockel, Jakob",,,Vorbesitzer
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Roser, Adam",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rotter, Balthasar",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Ruch, Balthasar (Rapperswil)",,,Priester
"Rudolph, Johann Franz",,,Studium
"Ruff, Jakob (St.Trudpert)",,,Studium
"Rumold, Johann (Luxemburg)",,,Studium
"Rumpus, Tobias Hermann",,,Gymnasium
"Rupfer, Andreas (Lauingen)",,,Studium
"Rupprecht, Adam (Eger)",,,Studium
"Röllin, Johann Jakob",,,Studium
"Rösner, Michael (Euerdorf)",,,Studium
"Sad, Johann",,,"Wilhelmit,Mönch"
"Salis, Anton von (Studium)",,,Studium
"Sartorius, Benedikt (Freiburg)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Johann (Aislingen)",,1642,"Studium,Pfarrer"
"Sauer, Konrad Andreas",,,Studium
"Sautermeister, Georg (Weingarten)",,,Domvikar
"Schachtelmeier, Matthias",,,Studium
"Schamber, Johann Georg",,,Studium
"Schaufelberger, Humbert Franz Maria",1607,1660,"Studium,Kapuziner,Mönch"
"Schaumann, Andreas",,,Studium
"Schechtele, Alexander (Munderkingen)",,,Studium
"Schedler, Johann Georg (Heilbronn)",,,Studium
"Schelle, Stephan",,,"Priester,Geistlicher,Pfarrer"
"Scherer, Jakob (Waiblingen)",,,Studium
"Scherer, Thomas (Herdisweiler)",,,Priester
"Scherrich, Heinrich",1602,1635,"Benediktiner,Mönch"
"Schertlin von Burtenbach, Heinrich Sebastian",,,"Studium,Pfleger,Hofmeister"
"Scheurer, Jodocus (Burgwindheim)",,,Studium
"Schild, Franz",,,Studium
"Schilling, Johann (Elsass)",,,Studium
Schimpfel,,,Geistlicher
"Schlachter, David",,,Studium
