,Geboren,Verstorben,Beruf
"Hüttinger, Thomas (Passau)",,,Studium
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Italus, Nikolaus",,,Studium
"Jeckle, Maximilian",,,Jesuitengymnasium
"Jehle, Jakob (Kempten)",,,Studium
"Joachim, Georg",,,"Geistlicher,Studium,Jesuitengymnasium"
"Johann (Ebersdorf)",,,Studium
"Juillard, Narziss",,,Studium
"Junius, Adam Martin",,,Studium
"Jurai, Peter",,,Studium
"Kager, Matthias (Studium)",,,"Studium,Jesuitengymnasium"
"Kaismann, Peter",,,Studium
"Kaltschmid, Christoph",,,Studium
"Kamel, Georg",,,Studium
"Kampelshofer, Matthias",,,Studium
"Karl, Severin",,,"Mediziner,Studium,Arzt"
"Karl, Urban",,,Studium
"Karpf, Jakob",,,"Studium,Pfarrer"
"Kegel, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Kegel, Johann (Schüler)",,,Schüler
"Kegel, Matthias",,,"Landgerichtsschreiber,Rat"
"Keller, Johann (Donauwörth, Schüler)",,,Schüler
"Keller, Johann Jakob (Wilhelmit)",,,"Wilhelmit,Mönch"
"Kellner von Zinnendorf, Johann Bartholomäus",,,Geistlicher
"Kempser, Christoph",,,Studium
"Kepler, Paul Benedikt",,1654,"Studium,Franziskaner,Mönch"
"Kescher, Anton",,,Studium
"Kimpel, Franz",,,"Prämonstratenser,Mönch,Studium"
"Kipf, Thomas",,,"Dominikaner,Mönch"
"Kirchstein, Johann Christoph",,,Studium
"Kirmreit von Lixenried, Wilhelm Balthasar von",,,Studium
"Kirsching, Friedrich Christian",,,"Kanoniker,Studium"
"Kissling, Georg (Ulm)",,,Studium
"Klar, Christian",,,Priester
"Klee, Valentin",,,Studium
"Klein, Johann (Studium)",,,Studium
"Klieg, Augustin",,,Studium
"Klüpfel, Johann Bartholomäus",1620,,Studium
"Knauer, Peter (Mellrichstadt)",,,"Kanoniker,Studium"
"Kniepasser, Adam",,,Studium
"Knoller, Matthias",,,"Studium,Priester,Pfarrer"
"Koder, Johann",,,Pfarrer
"Kohler, Georg Andreas",,,Studium
"Kohler, Johann Wilhelm Lorenz",,,"Priester,Studium,Pfarrer"
"Kolb, Johann Georg (Oettingen)",,,Studium
"Kolb, Kaspar (Königshofen)",,,Studium
"Kolb, Konrad (Füssen)",,1669,"Studium,Pfarrer,Schüler"
"Kolb, Melchior (1601)",1601,,"Studium,Priester,Pfarrer,Geistlicher"
