,Geboren,Verstorben,Beruf
"Faber, Johann Justus",,,"Studium,Prokurator"
"Fabricius, Johann Kaspar",,,Bote
"Fallet, Matthias",,,"Studium,Pfarrer"
"Farcher, Ignaz Raphael",,,Studium
"Fatis, Octavian Ignaz",,,Studium
"Faust von Stromberg, Gottfried Philipp Joseph",,,"Studium,Kanoniker"
"Feilenbeck, Franz",,,Studium
"Feilenbeck, Georg Ferdinand",,,Studium
"Felder, Johann Baptist (Geistlicher)",,,Geistlicher
"Fellermeier, Oswald",,,Geistlicher
"Feuchtner, Franz (Brixen)",,,Studium
"Feuchtner, Franz (Brixen, Studium)",,,Studium
"Fichtel, Alexander Sigismund",,,Studium
"Fieger, Johann Lorenz",,,Studium
"Filsmer, Georg",,,Studium
"Fischer von Teufstetten, Ignaz Albert",,,Studium
"Fischer, Johann (Glurns)",,,"Studium,Priester,Geistlicher"
"Fischer, Johann Georg (Rettenbach)",,1732,"Pfarrer,Studium"
"Fischer, Johann Joseph (Uttendorf)",,,Studium
"Fischer, Martin (Pfarrer, E11362)",,,Pfarrer
"Fleisch, Lorenz",,,Studium
"Fleischmann, Heinrich (Miltenberg)",,,Studium
"Flöcker, Wilhelm",,,Studium
"Fontana, Andreas",,,"Studium,Priester,Geistlicher"
"Forster, Philipp (Chiemsee)",,,Studium
"Franzin, Franz Eustach",,1721,Studium
"Frei von Schönstein, Franz Xaver Joseph",1664,,"Pfarrer,Studium"
"Frei, Johann (Rheinfelden)",,,"Studium,Pfarrer,Kanoniker"
"Freising, Engelhard",,,"Studium,Franziskaner,Mönch"
"Friese, Burkhard Konrad",,,Studium
"Frisch, Michael (Unterpleichfeld)",,,Studium
"Frühauf, Peter (Zeltingen)",,,Studium
"Fuchs, Johann Joseph (Hirtenfeld)",,,Studium
"Fuchs, Konrad (1662)",1662,1727,"Priester,Pfarrer,Studium,Geistlicher"
"Fuchs, Konrad (Lauingen)",,1727,"Priester,Pfarrer,Studium,Geistlicher"
"Furcht, Balthasar",,,Studium
"Förtsch, Friedrich Philipp",1683,1750,"Studium,Pfarrer"
"Fürholzer, Johann Wilhelm (Düsseldorf)",,,Schüler
"Gabenstetter, Georg Martin",,,Studium
"Gamper, Johann",,,"Studium,Augustiner"
"Gapp, Peter Maria",,1702,"Servit,Mönch"
"Gaun, Daniel Franz",,,Studium
"Gebhard, Franz David Johann",,,Studium
"Gebhard, Johann Dominik",,,"Schüler,Studium"
"Geiger, Joseph (Straubing)",,1728,"Franziskaner,Mönch"
"Geiger, Markus",1660,,"Pfarrer,Geistlicher,Studium"
"Geilhofer, Michael",,,Schüler
"Geizkofler, Franz Joseph von",,,Studium
"Geltel, Johann Jakob",,1747,"Pfarrer,Schüler,Studium"
"Genwein, Nikolaus",,1722,"Pfarrer,Studium,Geistlicher"
