,Geboren,Verstorben,Beruf
"Geiger, Franz Anton (Studium)",,,Studium
"Geiger, Franz Anton (Studium, H22776)",,,Studium
"Geiger, Franz Joseph (1686)",1686,,Studium
"Geiger, Franz Xaver (Studium)",,,Studium
"Geiger, Franz von Paula Karl Borromäus",,,Studium
"Geiger, Jeremias",1733,,"Geistlicher,Pfarrer,Studium"
"Geiger, Johann (Studium, E26124)",,,Studium
"Geiger, Johann Andreas",,,Studium
"Geiger, Johann Franz",,,Studium
"Geiger, Johann Georg (Mindelheim)",,,"Studium,Priester,Pfarrer"
"Geiger, Matthias Matthäus Zephyrin Severin",1713,,"Priester,Pfarrer,Geistlicher"
"Geiger, Philipp (1746)",1746,1820,"Priester,Geistlicher"
"Geisser, Alois",1753,,Studium
"Geisser, Franz Joseph (Wolfegg)",,,"Studium,Amtmann"
"Geissler, Maria",,1651,"Franziskanerin,Nonne"
"Geist, Joseph Anton (1661)",1661,1735,"Studium,Pfarrer"
"Genwein, Nikolaus",,1722,"Pfarrer,Studium,Geistlicher"
"Gerg, Johann",,1685,"Priester,München"
"Germann, Christoph",,,"Studium,Pfarrer,Geistlicher"
"Germüller, Johann Jakob (1721)",1721,1772,"Priester,Pfarrer,Studium"
"Germüller, Johann Jakob (Studium)",,,Studium
"Germüller, Johann Joseph Anton",1712,,"Pfarrer,Studium"
"Germüller, Joseph",,,Studium
"Gerold, Johann Christoph",,,Studium
"Gerold, Johann Franz",,,Studium
"Gerst, Lorenz",,,"Studium,Pfarrer,Geistlicher"
"Gerster, Johann Baptist",1700,1765,"Pfarrer,Studium"
"Gerster, Johann Georg (1724)",1724,,"Priester,Geistlicher,Pfarrer,Studium"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Giel von Gielsberg, Franz Christoph",,,Studium
"Giel von Gielsberg, Joachim Christoph",1660,1726,Studium
"Gierer, Franz Matthäus",,,Studium
"Gingele, Joseph (1691)",1691,1751,"Priester,Geistlicher,Studium"
"Gingele, Joseph (Oberkammlach)",,1751,"Priester,Geistlicher,Studium"
"Glaser, Christoph (Studium)",,,Studium
"Glaser, Johann Georg",,,"Studium,Geistlicher"
"Glock, Joseph (Studium)",,,Studium
"Glöck, Bernhard Willibald",1715,1770,"Mönch,Benediktiner,Studium"
"Goldbach, Franz Maximilian",1709,,"Studium,Pfarrer"
"Goldbach, Maximilian Maria Melchior von",,,"Schüler,Studium"
"Goldstein, Georg (Studium)",,,Studium
"Goll, Franz Xaver (Studium)",,,Studium
"Gollmitzer, Matthäus",,,Studium
"Gorhan, Roman",,,"Priester,Studium"
"Gottwald, Franz Anton",1672,,Studium
"Gradel, Johann Sebastian Anton",1752,,"Schüler,Studium,Gerichtsschreiber"
"Graf, Anton (1705)",1705,,"Studium,Pfarrer"
"Graf, Peter (Studium)",,,Studium
"Gramm, Christoph",,,Studium
"Grasheu, Kaspar",,,"Priester,Geistlicher,Studium"
