,Geboren,Verstorben,Beruf
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Billharz, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binz, Johann Georg",1748,,"Studium,Mediziner,Arzt"
"Binz, Philipp",1760,,"Studium,Mediziner,Arzt"
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Bischof, Adam (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Bischof, Andreas (Kupprichhausen)",,,"Studium,Mediziner,Arzt"
"Bischof, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Bitzner, Christian",1768,,"Studium,Mediziner,Arzt"
"Blank, Franz (1643)",1643,1707,"Studium,Mediziner,Arzt"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blau, Johann Franz Adolph",1725,,"Studium,Mediziner,Arzt"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Bloss, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Bloss, Octavian",1695,1751,"Studium,Mediziner,Arzt"
"Blöderle, Georg",1758,,"Studium,Mediziner,Arzt"
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Bondius, Johann",,,"Mediziner,Arzt"
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bortenschlag, Johann Joachim (Stuttgart, Studium)",,,"Studium,Mediziner,Arzt"
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
