,Geboren,Verstorben,Beruf
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klinger, Konrad (Mönch)",,"1508 <sup>JL</sup>","Mönch,Beichtvater"
"Klüpfel, Valentin",,,Studium
"Knaus, Hieronymus (Haag)",,,Studium
"Kneisslin, Martin",,,Pfarrer
"Knoll, Johann (Ebhausen)",,,Studium
"Knorr, Johann (Schesslitz)",,,Studium
"Knuss, Johann (Calw)",,,Studium
"Knöringer, Magnus",,,Geistlicher
"Koch, Balthasar (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Koch, Johann (Geistlicher, F23819)",,,Geistlicher
"Koch, Rudolph (Bremgarten)",,,"Studium,Pfarrer,Geistlicher"
"Kochersberg, Theobald",,,Studium
"Kohlbecker, Michael",,,Studium
"Kohlmann, Johann (Wemding)",,,Studium
"Kolb, Philipp (Hahnbach)",,,Studium
"Kolbensteiner, Erhard",,,"Studium,Geistlicher"
"Konrad (Pfarrer, F22097)",,,Pfarrer
"Konradi, Jakob (Strassburg)",,,Studium
"Kopf, Johann (Amberg)",,,"Studium,Pfarrer"
"Kopp, Bartholomäus",,,Studium
"Korber, Amandus",,,"Pfarrer,Studium"
"Kornberger, Peter",,,Studium
"Korndörfer, Konrad",,,Studium
"Kornheim, Johann",,,Pfarrer
"Krabat, Erhard",,,"Studium,Dominikaner,Mönch"
"Kraft, Eucharius",,,Studium
"Kranz, Johann (Kempten)",,,Pfarrer
"Kraus, Michael (Lauda)",,,Studium
"Kreiser, Sigismund",,,Studium
"Kreitner, Johann (München)",,,Studium
"Kressling, Alexander",,,"Pfarrer,Studium"
"Kressling, Thomas",,,Studium
"Kreuzer, Sebastian (Bamberg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kruger, Urban",,,Studium
"Kugel, Johann (Ulm)",,,Studium
"Kuhnbrunner, Joachim",,,"Studium,Karmeliter,Mönch"
"Kummberg, Jakob",,,Studium
"Kumpf, Georg",,,Studium
"Kunzel, Stephan (Mellrichstadt)",,,Studium
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kurmeier, Erhard",,,Studium
"Kurz, Peter (Frankfurt)",,,"Notar,Pfarrer"
"Kurzner, Johann (Schwabach)",,,Studium
"Kutz, Peter",,,"Studium,Pfarrer"
"Köbitz, Sigismund",,,Studium
"König, Leonhard (Pfarrer)",,,Pfarrer
"Kösching, Johann von",,,Studium
"Kötzinger, Peter",,,Studium
