,Geboren,Verstorben,Beruf
"Jehler, Rudolph (Gebrazhofen)",,,Schüler
"Jehler, Rudolph (Konstanz)",,,Kanoniker
"Jehling, Narziss",,,Studium
"Jehlinger in Jöchenstein, Joseph Ignaz Freiherr von",,,Studium
"Jehlinger von Pfannberg, Dominik",,,Studium
"Jehlinger von Pfannberg, Wolfgang von",,,Studium
"Jehlinger von Stammersdorf, Wolfgang",,,Studium
"Jehlinger, Christoph Maximilian Joseph von",,,Studium
"Jehlinger, Eberhard",,,Richter
"Jehlinger, Johann Blasius",,,Studium
"Jehlinger, Michael",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten)",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten, Studium)",,,Studium
"Jehlmüller, Franz Anselm Anton",,,Studium
"Jehlmüller, Franz Anton",,,Studium
"Jehlmüller, Franz Pantaleon",,,Studium
"Jehlmüller, Georg",,1642,Geistlicher
"Jehlmüller, Johann Michael",,,Studium
"Jehlmüller, Lorenz",,,"Geistlicher,Studium"
"Jehlmüller, Lukas",1680,1743,Jesuit
"Jehlmüller, Martin",1747,1807,"Mönch,Abt,Benediktiner"
"Jehlmüller, Michael",,,"Studium,Priester"
"Jehmann, Johann",,,Studium
"Jehmüller, Johann Markus",,,Studium
"Jehn, Johann",,,Studium
"Jehn, Wolfgang",,,Studium
"Jehringer, Leonhard",,,"Studium,Pfarrer"
"Jeibinger, Bernhard",,,"Gerichtsschreiber,Richter,Kastner"
"Jeich, Franz (1745)",1745,1812,"Studium,Geistlicher"
"Jeich, Franz (Imst)",,,Studium
"Jeich, Hugo",,1756,"Franziskaner,Mönch"
"Jeich, Jakob",,1722,"Studium,Priester,Geistlicher"
"Jeich, Johann",,,Studium
"Jeich, Theodor Dietrich",,,Studium
"Jeichter, Anton Simon",,,Studium
"Jeidel, Johann",,,Studium
"Jeil, Tillmann",,"1461 <sup>JL</sup>","Studium,Propst"
"Jein, Franz Christoph Christian",1718,1748,"Priester,Geistlicher,Studium"
"Jeisch, Jakob",,,Studium
"Jeist, Johann",,,Studium
"Jell, Joseph (1683)",1683,1728,"Jesuit,Schüler"
"Jell, Joseph (1701)",1701,,Studium
"Jelle, Anton Joseph",1715,1750,"Studium,Geistlicher,Priester"
"Jelle, Johann Peter Thiemo",1679,1753,"Studium,Benediktiner,Mönch"
"Jelle, Joseph Bruno Maria",1705,1736,"Servit,Mönch,Studium"
"Jelle, Meinrad",1719,1757,"Priester,Geistlicher"
"Jeller, Anton",1704,1767,"Priester,Geistlicher,Pfarrer,Studium"
"Jellici, Andreas",,,Priester
"Jellinecker, Johann Jakob",,,Priester
"Jellmichel, Sebastian Olympus",1697,1730,"Studium,Franziskaner,Mönch"
