,Geboren,Verstorben,Beruf
"Geisslinger, Andreas",,,"Professor,Rektor"
"Geitinger, Wendelin",,,Studium
"Geldinger, Sebastian",,,Studium
"Gelhorn, Stanislaus",,,Studium
"Gelter, Johann",,,Studium
"Gener, Johann (Hof)",,,Studium
"Georgfurter, Stephan",,,Studium
"Gering, Nikolaus (Waidbruck)",,,Studium
"Gersbach, Werner",,,Studium
"Gesswein, Narziss",,,"Studium,Pfarrer"
"Gienger, Melchior",,,Studium
"Gilg, Jakob",,,Studium
"Gilg, Wolfgang (Ravensburg)",,,Studium
"Gleser, Kaspar",,,Studium
"Glesle, Johann (Ingolstadt, Studium)",,,Studium
"Glocker, Johann (Ulm)",,,Studium
"Glocker, Stephan",,,"Jurist,Priester"
"Gmünd, Johann (Altötting)",,,Studium
"Gmünd, Wolfgang",,,Studium
"Gogtel, Michael",,,Studium
"Gotthard, Kaspar (Würzburg)",,,Studium
"Graber, Jakob",,,Studium
"Gradel, Johann (Schesslitz)",,,Studium
"Graf, Georg (München, Studium, F33496)",,,Studium
"Grafeneck, Konrad (Öhringen)",,,Studium
"Gransdorfer, Johann",,,Studium
"Greindorfer, Vitus",,,Studium
"Grendler, Johann (Pöring)",,,"Studium,Geistlicher"
"Grepflin, Theobald",,,"Studium,Pfarrer,Geistlicher"
"Gretter, Jakob (Schwäbisch Hall)",,,Studium
"Grieser, Jakob (Dettenheim)",,,Studium
"Grimm, Georg (Weissenburg)",,,Studium
"Grisil, Stephan",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosskopf, Paul",,,Studium
"Gruber, Johann (Schärding, Studium)",,,Studium
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüninger, Martin (Entringen)",,,Studium
"Grünle, Ludwig",,,Pfarrer
"Gumpenberg, Christoph von",,,Studium
"Gundelfingen, Nikolaus (Mönch)",,,"Mönch,Prior"
"Gundold, Pankraz",,,"Geistlicher,Pfarrer,Studium"
"Gut, Johann (Ulm)",,,Studium
"Gutenberger, Hieronymus",,,Studium
"Haas, Heinrich (Rothenburg)",,,"Pfarrer,Studium"
"Hackel, Martin",,,Studium
"Hafermann, Vitus",,,"Studium,Geistlicher"
"Hafner, Balthasar (Ebingen)",,,Studium
"Hagen, Burkhard",,,"Studium,Pfarrer"
"Hagen, Lukas",,,Studium
