,Geboren,Verstorben,Beruf
"Wohlfahrt, Ulrich",,,Studium
"Wohlfahrt, Valentin",,,Studium
"Wolf, Kaspar (Brackenheim)",,,Studium
"Wolf, Peter (Sulzfeld)",,,Studium
"Wolf, Wolfgang (Bludenz)",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Wollenstein, Rudolph von",,,Studium
"Wucher, Martin (Ofterdingen)",,"1522 <sup>JL</sup>",Studium
"Wunder, Wendelin",,,Studium
"Wunderle, Heinrich (Pottenstein)",,,Studium
"Wurm, Jakob (Trautskirchen)",,,Studium
"Wurz, Andreas",,,Studium
"Wämpel, Johann von",,,"Studium,Priester"
"Würzburger, Jakob (Landshut)",,,Studium
"Zach, Ulrich",,,Studium
"Zandel, Gilbert",,,Studium
"Zandner von Zand, Wolfgang",,,Studium
"Zeckendorf, Ulrich",,,Studium
"Zehender, Markus",,,Studium
"Zeidler, Jodocus",,,Studium
"Zeigler, Lazarus",,,Studium
"Zeigler, Melchior",,,Studium
"Zeilhofer, Johann",,,Studium
"Zeller, Johann (Weil)",,,Studium
"Zendel, Gregor",,,Studium
"Zenger, Johann (Lichtenwald)",,,Pfleger
"Zers, Anton",,,"Augustinerchorherr,Kanoniker,Studium"
"Zettel, Erhard",,,Studium
"Ziegler, Georg (Möckmühl)",,,Studium
"Ziegler, Johann (Böttingen)",,,Studium
"Ziegler, Pantaleon",,,Studium
"Zimmermann, Konrad (Neustadt)",,,Studium
"Zimmermann, Matthäus (Ulm)",,,"Studium,Geistlicher,Pfarrer"
"Zinner, Anna (Nonne, A27388)",,,"Nonne,Priorin,Dominikanerin"
"Zobel, Georg (Lauingen)",,,Studium
"Zobel, Georg (Ulm)",,,Studium
"Zoller, Johann (Heilbronn)",,,Studium
"Zollhof, Georg",,,Studium
"Zwengel, Philipp (Heidelberg, Studium)",,,"Studium,Jurist"
"Zwickel, Konrad",,"1550 <sup>JL</sup>","Studium,Chorvikar,Geistlicher,Pfarrer,Priester"
"Zwinger, Friedrich",,,Studium
"Übel, Balthasar",,,Studium
