,Geboren,Verstorben,Beruf
"Grimm, Kaspar (Gunzenhausen)",,,Studium
"Grobel, Georg",,,Studium
"Groh, Johann (Kulmbach)",,,Studium
"Gross, Kaspar (Karlstadt, Studium)",,,Studium
"Grosshennig, Ludwig",,,Studium
"Grübel, Heinrich (St.Gallen)",,,Studium
"Grübler, Johann (Heilingenberg)",,,Studium
"Grün, Wilhelm (Obernberg)",,,Studium
"Grünenstein, Wolfgang von",,"1557 <sup>JL</sup>","Abt,Mönch,Benediktiner,Studium"
"Grünenwald, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Grünrock, Johann",,,Geistlicher
"Gschlessel, Simon",,,"Studium,Geistlicher"
"Gsellhans, Martin",,,Geistlicher
"Gugel, Erasmus (Harburg)",,,Studium
"Guillermi, Viacrius",,,"Studium,Benediktiner,Mönch"
"Gumpelzheimer, Sebastian",,,Studium
"Gunderleber, Wilhelm",,,Studium
"Gunther, Karl",,,Studium
"Gurzinger, Leonhard",,,Studium
"Gut, Jakob (Linsenhofen)",,,"Studium,Mediziner"
"Götz, Johann (Grüningen)",,,Studium
"Götz, Michael (Neustadt a.d.Saale)",,,Studium
"Günther, Martin",,,Studium
"Güntherrode, Tillmann",,,Studium
"Günzburg, Johann (Kempten)",,,Studium
"Haas, Vitus (Wiesloch)",,,Studium
"Hack, Georg (Überlingen)",,,Studium
"Hader, Georg (Schrobenhausen)",,,Studium
"Hafner, Johann (Ehingen)",,"1549 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Hafner, Johann (Geistlicher, G41493)",,"1522 <sup>JL</sup>",Geistlicher
"Hafner, Ulrich (Ehingen, Studium)",,,Studium
"Hag, Thomas",,,Studium
"Hagen, Johann (Nürnberg, Studium)",,,Studium
"Hahn, Johann (Pfarrer)",,,Pfarrer
"Hahn, Matthäus (Rottenburg)",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Hammer, Hermann",,,"Studium,Priester"
"Handschuh, Wolfgang",,,Geistlicher
"Hanimann, Nikolaus",,,"Mönch,Zisterzienser"
"Harder, Johann (Waidhofen)",,,Studium
"Harder, Wendelin",,,Studium
"Harnisch, Johann",,,Studium
"Hartmann, Bartholomäus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hartmann, Johann (München)",,,Studium
"Hartmannsberger, Michael",,,Pfarrer
"Hartung, Johann (Würzburg)",,,Studium
"Hartwig, Wolfgang",,,Studium
"Hasenberger, Leonhard",,,Studium
"Hass, Gallus",,,"Benediktiner,Mönch,Pfarrer,Abt"
"Hattstein, Theodor Dietrich",,,"Studium,Jurist,Professor"
"Hauer, Konrad (Neukirch)",,,Studium
