,Geboren,Verstorben,Beruf
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beiner, Franz Xaver",,1772,"Studium,Registrator"
"Beisser, Andreas",,,Studium
"Beiz, Franz Joseph",,,Studium
"Belling, Reinhold",,,"Studium,Pfarrer"
"Benedetto, Joseph Anton",,,Studium
"Benedicti, Von",,,Studium
"Benserat, Johann Philipp",,,Studium
"Berchem in Niedertraubling, Cajetan Ignaz Joseph Maria Freiherr von",,,Studium
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berger, Johann Jakob",,,Studium
"Berghamer, Franz",,,Rat
"Bergmann, Anton Joseph",,,Studium
"Bernbert, Joseph (Sexten, Studium)",,,Studium
"Berninger, Georg Franz",,,"Studium,Theologe"
"Bernstich, Johann Kaspar",,,Studium
"Bersuder, German Hermann Nikolaus",,,Studium
"Berto, Joseph von",,,Studium
"Bestle, Ignaz Franz Xaver",,,Studium
Bettoni,,,Studium
"Betzler, Johann Jakob",,,Studium
"Billieux, Ursicin Konrad Franz Ignaz",,,Studium
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Birkner, Franz Joseph (Studium, H14130)",,,Studium
"Bitzenberger, Johann Bartholomäus",,,Studium
"Blümle, Dominik Anton",,,Studium
"Bonn, Johann Christoph Philipp",,,Studium
"Boog, Johann Friedrich",,,Studium
"Boog, Joseph Matthias Leopold",,,Studium
"Boog, Ludwig Anton",,,Studium
"Bornhauser, Joseph Anton Bernhard",,,Studium
"Borseri, Peter",,,Studium
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Bovet, Joseph Ignaz",1715,1782,"Studium,Geistlicher"
"Brandstetter, Anton Vitus",,,Studium
"Braun, Franz Quirin",,,Studium
"Brehm, Florian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Brenner, Johann Matthäus",,,Studium
"Brenzing, Johann Baptist",,1744,Pfarrer
"Breuer, Johann Simon",,,Studium
"Breunel, Hieronymus Maximilian Maximus",,,Studium
"Brida, Jakob Anton",,,"Studium,Jurist"
"Brieler, Johann (Aibling)",,,Studium
"Brielmeier, Johann Baptist (Volkertshausen)",,,Studium
"Brugnara, Anton",,,Studium
"Brunk, Anton",,,Studium
"Brunner, Sebastian (Aufhausen)",,,Studium
"Buch, Johann Georg",,,Geistlicher
"Buchmann, Anton",,,Studium
