,Geboren,Verstorben,Beruf
"Buchler, Burkhard (I4085)",,,
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Johann (Studium, F38318)",,,Studium
"Buchmüller, Georg (Studium, E5271)",,,Studium
"Buchner, Johann (Nürnberg, Studium, I2156)",,,Studium
"Buck, Anton (Studium, H14172)",,,Studium
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium
"Buck, Johann (Geistlicher, F25802)",,,Geistlicher
"Buck, Johann (Geistlicher, G43361)",,,Geistlicher
"Buck, Johann (Geistlicher, G43411)",,,Geistlicher
"Buck, Johann (Pfarrer, B24794)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Buck, Johann (Pfarrer, B27515)",,,Pfarrer
"Buck, Johann (Pfarrer, E46435)",,,Pfarrer
"Buck, Joseph (Studium, H14145)",,,Studium
"Buck, Martin (Ertingen, Studium, D3168)",,,"Studium,Geistlicher"
"Buhl, Johann (Geistlicher, F32107)",,,Geistlicher
"Buhl, Johann (Pfarrer, E26930)",,,Pfarrer
"Buhl, Johann (Studium, H6281)",,,Studium
"Bullinger, Johann (C22043)",,,
"Bullinger, Johann (Geistlicher, G6408)",,"1520 <sup>JL</sup>",Geistlicher
"Bullinger, Johann (Geistlicher, G6410)",,,Geistlicher
"Burgauer, Johann (Schaffhausen, Studium, H11400)",,,Studium
"Burger, Jakob (Pfarrer, G42768)",,"1520 <sup>JL</sup>",Pfarrer
"Burger, Johann (Pfarrer, E14248)",,,"Pfarrer,Deutschordensritter"
"Burger, Johann (Pfarrer, E16106)",,,Pfarrer
"Burger, Johann (Pfarrer, E25183)",,,Pfarrer
"Burger, Johann (Pfarrer, E26028)",,,Pfarrer
"Burger, Johann (Pfarrer, F21097)",,,Pfarrer
"Burger, Johann (Pfarrer, F21720)",,,Pfarrer
"Burger, Johann (Pfarrer, H24279)",,,Pfarrer
"Burger, Konrad (Pfarrer, I11940)",,,Pfarrer
"Burger, Konrad (Pfarrer, I9413)",,,Pfarrer
"Burggraf, Konrad (Kanoniker, B13643)",,,Kanoniker
"Burkhard (Benediktiner, E14848)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E16000)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E25209)",,"1215 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Burkhard (Kanoniker, B42996)",,,Kanoniker
"Burkhard (Kanoniker, I10677)",,,"Kanoniker,Domkustos"
"Burkhard (Kanoniker, I8449)",,"1172 <sup>JL</sup>",Kanoniker
"Burkhard (Kanoniker, I8534)",,"1155 <sup>JL</sup>",Kanoniker
"Burkhard (Pfarrer, E15181)",,,Pfarrer
"Burkhard (Pfarrer, E15631)",,,Pfarrer
"Burkhard (Pfarrer, E15885)",,,Pfarrer
"Burkhard (Pfarrer, E16256)",,,Pfarrer
"Burkhard (Pfarrer, E16292)",,,Pfarrer
"Burkhard (Pfarrer, E16627)",,,Pfarrer
"Burkhard (Pfarrer, E19653)",,,Pfarrer
"Burkhard (Pfarrer, E19691)",,,Pfarrer
"Burkhard (Pfarrer, E24148)",,,Pfarrer
