,Geboren,Verstorben,Beruf
"Hermann, Leodegar",,,"Studium,Franziskaner,Mönch"
"Herpfer, Johann Philipp",,,Studium
"Herr, Johann Georg",,,Studium
"Hersbold, Johann",,,Studium
"Herterich, Johann Sebastian",,,Studium
"Herwart, Johann Melchior",,1663,Geistlicher
"Hess, Johann Georg (Würzburg)",,,Studium
"Hess, Leopold",,,Studium
"Heuering, Michael",,,Studium
"Heugel, Johann (Benediktbeuern)",,,Studium
"Heuscher, Jodocus",,,Studium
"Heuser, Johann Christoph",,,Studium
"Heutle, Eberhard",,1670,"Zisterzienser,Mönch"
"Hillenreiner, Hieronymus",,,Studium
"Hiller, Vitus",,,Studium
"Hilz, Bartholomäus",,,"Schreiber,Gerichtsschreiber,Buchhalter"
"Hinteranger, Andreas",,,Studium
"Hintreger, Johann Franz",,1715,"Schreiber,Gerichtsschreiber"
"Hirschberger, Gottfried",,,Studium
"Hoch, Johann (Studium)",,,Studium
"Hoen, Johann Michael",,,Prokurator
"Hoerner, Johann Kaspar",,,"Pfarrer,Schüler,Studium"
"Hoffen, Hektor",,,Studium
"Hoffmann, Johann Karl (Lohr)",,,Studium
"Hoffmann, Nikolaus (Studium, G32053)",,,Studium
"Hohl, Michael (Konstanz)",,,Geistlicher
"Holländer, Johann Konrad",,,Studium
"Holzer, Andreas (Etterschlag)",,,Studium
"Holzer, Simon (Laas)",,,"Studium,Geistlicher"
"Holzmeier, Johann (München)",,,Studium
"Holzmeier, Johann (München, Studium)",,,Studium
"Honecker, Johann (Bremgarten)",,,"Studium,Priester"
"Horbelt, Valentin (Schönau)",,,Studium
"Hori, Jonas",,,Studium
"Horner, Johann Rudolph",,,Studium
"Horninck, Philipp Wilhelm von",,,Studium
"Huber, Ignaz (Schüler)",,,"Schüler,Studium"
"Huber, Johann Georg (Satteins)",,,
"Huber, Kaspar (Studium, D25513)",,,Studium
"Huber, Kaspar (Studium, D5227)",,,Studium
"Hunger, Johann Heinrich",,,Studium
"Hut, Simon",,,Hausvogt
"Höhn, Johann Christoph",,,Studium
"Hönig, Balthasar",,,Studium
"Hösle, Adam",,,Geistlicher
"Hülbrand, Johann Jakob",,1713,"Vogt,Studium"
"Hüttelmeier, Johann",,,Pfarrer
"Iall, Andreas",,,
"Ickel, Johann",,1696,Dominikaner
"Imhof, Johann (Geistlicher)",,,Geistlicher
