,Geboren,Verstorben,Beruf,Person
"Lang von Wellenburg, Jodocus Christoph",,,Studium,"Lang von Wellenburg, Jodocus Christoph"
"Lang, Georg (Stuttgart)",,"1519 <sup>JL</sup>",Geistlicher,"Lang, Georg (Stuttgart)"
"Langenfass, Benjamin",1689,1730,"Studium,Pfarrer","Langenfass, Benjamin"
"Langerer, Melchior",,,Studium,"Langerer, Melchior"
"Lanz, Martin (Stuttgart)",,,Studium,"Lanz, Martin (Stuttgart)"
"Lariot, Friedrich",,,Studium,"Lariot, Friedrich"
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor","Latz, Simon"
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher","Laumeier, Andreas"
"Lazarus, Wilhelm",,,"Studium,Mediziner","Lazarus, Wilhelm"
"Leber, Valentin",,,"Studium,Geistlicher","Leber, Valentin"
"Lecker, Matthias (Stuttgart)",,,Studium,"Lecker, Matthias (Stuttgart)"
"Legeler, Johann (Stuttgart)",,,"Studium,Geistlicher","Legeler, Johann (Stuttgart)"
"Lehr, Andreas",,,"Studium,Verwalter,Vogt","Lehr, Andreas"
"Lehr, Johann (Stuttgart)",,,Studium,"Lehr, Johann (Stuttgart)"
"Leible, Konrad",,,Studium,"Leible, Konrad"
"Leichtle, Ulrich",,,Studium,"Leichtle, Ulrich"
"Leimberer, Wolfgang",1635,1693,"Studium,Jesuit","Leimberer, Wolfgang"
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat","Leiming zu Tegernbach und Aham/Vils, Achatius von"
"Leiming zu Tegernbach und Aham/Vils, Christoph von","1568 <sup>JL</sup>",1640,"Studium,Rat","Leiming zu Tegernbach und Aham/Vils, Christoph von"
"Leiming, Achatius von",,,Studium,"Leiming, Achatius von"
"Leirer, Sebastian",,,Studium,"Leirer, Sebastian"
"Lenger, Kaspar (Stuttgart)",,,Studium,"Lenger, Kaspar (Stuttgart)"
"Lenz, Jonathan Johann Georg",,,Studium,"Lenz, Jonathan Johann Georg"
"Lenz, Simon (Stuttgart)",,,Studium,"Lenz, Simon (Stuttgart)"
"Leo, Georg (Stuttgart)",,,"Studium,Assessor","Leo, Georg (Stuttgart)"
"Leo, Georg (Stuttgart, Studium)",,,Studium,"Leo, Georg (Stuttgart, Studium)"
"Leutgeb, Heinrich",,,"Studium,Geistlicher","Leutgeb, Heinrich"
"Liebler, Tobias",,,Studium,"Liebler, Tobias"
"Liesching, Matthäus",1653,1716,"Studium,Pfarrer","Liesching, Matthäus"
"Linden, Johann Christoph",,,"Studium,Geistlicher","Linden, Johann Christoph"
"Lindenspür, Georg Friedrich",,,Studium,"Lindenspür, Georg Friedrich"
"Lindenspür, Georg Ludwig",1607,,Studium,"Lindenspür, Georg Ludwig"
"Lindle, Christoph (Stuttgart)",,,"Studium,Geistlicher","Lindle, Christoph (Stuttgart)"
"Lindle, Gideon",,,Studium,"Lindle, Gideon"
"Lindle, Joachim","1505 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Rat","Lindle, Joachim"
"Linga, Sixt voon",,,Studium,"Linga, Sixt voon"
"Link, Jakob (Stuttgart)",,,Studium,"Link, Jakob (Stuttgart)"
"Link, Joachim",,,Studium,"Link, Joachim"
"Link, Matthias",,,Studium,"Link, Matthias"
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker","Link, Sebastian (Stuttgart)"
"Link, Vinzenz",,,Studium,"Link, Vinzenz"
"Lins, Johann Sebastian (Stuttgart)",,,Studium,"Lins, Johann Sebastian (Stuttgart)"
"Lisching, Michael Matthias",,1716,"Studium,Pfarrer","Lisching, Michael Matthias"
"Litzelburg, Ernst Berthold von",1686,1745,"Studium,Rat,Junker,Vogt","Litzelburg, Ernst Berthold von"
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist","Loheit, Friedrich"
"Lohet, Johann Jakob",,1610,Studium,"Lohet, Johann Jakob"
"Lorcher, Heinrich",,"1520 <sup>JL</sup>","Studium,Registrator","Lorcher, Heinrich"
"Lorcher, Johann (Stuttgart)",,"1491 <sup>JL</sup>","Kanoniker,Studium","Lorcher, Johann (Stuttgart)"
"Lorcher, Zacharias",,,"Studium,Lehrer","Lorcher, Zacharias"
"Loser, Balthasar (Brackenheim)",,,Studium,"Loser, Balthasar (Brackenheim)"
